CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/11/2022;107;2;0;0
464002;10/11/2022;107;3;0;0
464002;10/11/2022;107;4;0;0
464002;10/11/2022;107;5;0;1
464002;10/11/2022;107;6;0;2
464002;10/11/2022;107;7;0;18
464002;10/11/2022;107;8;6;25
464002;10/11/2022;107;9;11;27
464002;10/11/2022;107;10;11;27
464002;10/11/2022;107;11;11;28
464002;10/11/2022;107;12;13;29
464002;10/11/2022;107;13;14;28
464002;10/11/2022;107;14;14;32
464002;10/11/2022;107;15;17;32
464002;10/11/2022;107;16;13;30
464002;10/11/2022;107;17;5;13
464002;10/11/2022;107;18;3;8
464002;10/11/2022;107;19;3;7
464002;10/11/2022;107;20;0;4
464002;10/11/2022;107;21;0;2
464002;10/11/2022;107;22;0;5
464002;10/11/2022;107;23;1;2
464002;11/11/2022;107;0;0;0
464002;11/11/2022;107;1;0;0
