CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/11/2022;ENTREES;2;0;0
464002;10/11/2022;SORTIES;2;0;0
464002;10/11/2022;ENTREES;3;0;0
464002;10/11/2022;SORTIES;3;0;0
464002;10/11/2022;ENTREES;4;0;1
464002;10/11/2022;SORTIES;4;0;1
464002;10/11/2022;ENTREES;5;0;1
464002;10/11/2022;SORTIES;5;0;0
464002;10/11/2022;ENTREES;6;1;2
464002;10/11/2022;SORTIES;6;0;1
464002;10/11/2022;ENTREES;7;1;17
464002;10/11/2022;SORTIES;7;0;1
464002;10/11/2022;ENTREES;8;7;9
464002;10/11/2022;SORTIES;8;1;2
464002;10/11/2022;ENTREES;9;5;9
464002;10/11/2022;SORTIES;9;0;7
464002;10/11/2022;ENTREES;10;2;2
464002;10/11/2022;SORTIES;10;2;2
464002;10/11/2022;ENTREES;11;3;2
464002;10/11/2022;SORTIES;11;3;1
464002;10/11/2022;ENTREES;12;4;5
464002;10/11/2022;SORTIES;12;2;4
464002;10/11/2022;ENTREES;13;3;5
464002;10/11/2022;SORTIES;13;2;6
464002;10/11/2022;ENTREES;14;6;5
464002;10/11/2022;SORTIES;14;6;1
464002;10/11/2022;ENTREES;15;6;6
464002;10/11/2022;SORTIES;15;3;6
464002;10/11/2022;ENTREES;16;1;2
464002;10/11/2022;SORTIES;16;5;4
464002;10/11/2022;ENTREES;17;0;2
464002;10/11/2022;SORTIES;17;8;19
464002;10/11/2022;ENTREES;18;2;7
464002;10/11/2022;SORTIES;18;4;12
464002;10/11/2022;ENTREES;19;2;5
464002;10/11/2022;SORTIES;19;2;6
464002;10/11/2022;ENTREES;20;0;3
464002;10/11/2022;SORTIES;20;3;6
464002;10/11/2022;ENTREES;21;1;1
464002;10/11/2022;SORTIES;21;1;3
464002;10/11/2022;ENTREES;22;0;5
464002;10/11/2022;SORTIES;22;0;2
464002;10/11/2022;ENTREES;23;1;1
464002;10/11/2022;SORTIES;23;0;4
464002;11/11/2022;ENTREES;0;1;2
464002;11/11/2022;SORTIES;0;3;2
464002;11/11/2022;ENTREES;1;0;0
464002;11/11/2022;SORTIES;1;0;0
