CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;10/11/2022;;09/11/2022 16:58;0;;10/11/2022 06:50;AB;464001
464001;10/11/2022;;09/11/2022 23:35;1;;10/11/2022 06:54;AB;464001
464001;10/11/2022;;09/11/2022 17:38;2;;10/11/2022 07:30;AB;464001
464001;10/11/2022;;09/11/2022 17:08;3;;10/11/2022 07:42;AB;464001
464001;10/11/2022;;09/11/2022 18:23;4;;10/11/2022 07:54;AB;464001
464001;10/11/2022;;10/11/2022 07:56;5;;10/11/2022 07:57;AB;464001
464001;10/11/2022;;09/11/2022 17:52;6;;10/11/2022 08:10;AB;464001
464001;10/11/2022;;09/11/2022 18:30;7;;10/11/2022 08:20;AB;464001
464001;10/11/2022;;08/11/2022 18:33;8;;10/11/2022 08:21;AB;464001
464001;10/11/2022;;07/11/2022 20:29;9;;10/11/2022 08:24;AB;464001
464001;10/11/2022;;09/11/2022 17:56;10;;10/11/2022 08:25;HO;464001
464001;10/11/2022;;10/11/2022 07:55;11;;10/11/2022 08:33;AB;464001
464001;10/11/2022;;10/11/2022 04:33;12;;10/11/2022 08:35;AB;464001
464001;10/11/2022;;09/11/2022 09:14;13;;10/11/2022 08:44;AB;464001
464001;10/11/2022;;09/11/2022 18:01;14;;10/11/2022 08:57;HO;464001
464001;10/11/2022;;10/11/2022 08:54;15;;10/11/2022 09:04;AB;464001
464001;10/11/2022;;10/11/2022 07:30;16;;10/11/2022 09:13;HO;464001
464001;10/11/2022;;09/11/2022 22:56;17;;10/11/2022 09:21;AB;464001
464001;10/11/2022;;10/11/2022 04:31;18;;10/11/2022 09:31;AB;464001
464001;10/11/2022;;10/11/2022 05:03;19;;10/11/2022 09:37;AB;464001
464001;10/11/2022;;10/11/2022 07:42;20;;10/11/2022 09:47;AB;464001
464001;10/11/2022;;09/11/2022 17:52;21;;10/11/2022 10:02;AB;464001
464001;10/11/2022;;09/11/2022 10:36;22;;10/11/2022 10:18;HO;464001
464001;10/11/2022;;10/11/2022 09:20;23;;10/11/2022 10:21;HO;464001
464001;10/11/2022;;09/11/2022 08:11;24;;10/11/2022 10:23;HO;464001
464001;10/11/2022;;10/11/2022 08:28;25;;10/11/2022 10:26;HO;464001
464001;10/11/2022;;10/11/2022 09:16;26;;10/11/2022 10:28;HO;464001
464001;10/11/2022;;08/11/2022 17:57;27;;10/11/2022 10:32;AB;464001
464001;10/11/2022;;10/11/2022 10:20;28;;10/11/2022 10:32;HO;464001
464001;10/11/2022;;09/11/2022 17:05;29;;10/11/2022 10:48;AB;464001
464001;10/11/2022;;10/11/2022 08:35;30;;10/11/2022 10:54;HO;464001
464001;10/11/2022;;10/11/2022 07:53;31;;10/11/2022 10:57;AB;464001
464001;10/11/2022;;10/11/2022 10:58;32;;10/11/2022 11:00;HO;464001
464001;10/11/2022;;10/11/2022 08:38;33;;10/11/2022 11:08;HO;464001
464001;10/11/2022;;10/11/2022 08:41;34;;10/11/2022 11:11;HO;464001
464001;10/11/2022;;10/11/2022 08:20;35;;10/11/2022 11:14;HO;464001
464001;10/11/2022;;10/11/2022 10:43;36;;10/11/2022 11:20;HO;464001
464001;10/11/2022;;10/11/2022 11:20;37;;10/11/2022 11:25;AB;464001
464001;10/11/2022;;07/11/2022 06:44;38;;10/11/2022 11:27;HO;464001
464001;10/11/2022;;10/11/2022 09:54;39;;10/11/2022 11:36;HO;464001
464001;10/11/2022;;10/11/2022 09:35;40;;10/11/2022 11:37;HO;464001
464001;10/11/2022;;10/11/2022 09:59;41;;10/11/2022 11:39;HO;464001
464001;10/11/2022;;10/11/2022 08:40;42;;10/11/2022 11:46;HO;464001
464001;10/11/2022;;10/11/2022 10:05;43;;10/11/2022 11:47;HO;464001
464001;10/11/2022;;10/11/2022 09:36;44;;10/11/2022 11:49;AB;464001
464001;10/11/2022;;10/11/2022 03:24;45;;10/11/2022 11:52;AB;464001
464001;10/11/2022;;10/11/2022 10:16;46;;10/11/2022 11:56;HO;464001
464001;10/11/2022;;10/11/2022 03:47;47;;10/11/2022 11:58;AB;464001
464001;10/11/2022;;10/11/2022 10:33;48;;10/11/2022 12:00;HO;464001
464001;10/11/2022;;10/11/2022 09:55;49;;10/11/2022 12:05;HO;464001
464001;10/11/2022;;10/11/2022 03:45;50;;10/11/2022 12:10;AB;464001
464001;10/11/2022;;10/11/2022 09:07;51;;10/11/2022 12:18;HO;464001
464001;10/11/2022;;09/11/2022 10:22;52;;10/11/2022 12:20;HO;464001
464001;10/11/2022;;10/11/2022 07:28;53;;10/11/2022 12:20;AB;464001
464001;10/11/2022;;09/11/2022 20:11;54;;10/11/2022 12:20;AB;464001
464001;10/11/2022;;10/11/2022 04:07;55;;10/11/2022 12:23;AB;464001
464001;10/11/2022;;10/11/2022 10:03;56;;10/11/2022 12:25;AB;464001
464001;10/11/2022;;10/11/2022 09:37;57;;10/11/2022 12:25;HO;464001
464001;10/11/2022;;10/11/2022 09:25;58;;10/11/2022 12:34;AB;464001
464001;10/11/2022;;09/11/2022 21:52;59;;10/11/2022 12:37;AB;464001
464001;10/11/2022;;10/11/2022 08:10;60;;10/11/2022 12:41;HO;464001
464001;10/11/2022;;10/11/2022 08:01;61;;10/11/2022 12:46;HO;464001
464001;10/11/2022;;10/11/2022 08:16;62;;10/11/2022 12:46;AB;464001
464001;10/11/2022;;10/11/2022 09:49;63;;10/11/2022 12:47;AB;464001
464001;10/11/2022;;10/11/2022 04:27;64;;10/11/2022 12:47;AB;464001
464001;10/11/2022;;10/11/2022 09:12;65;;10/11/2022 12:48;HO;464001
464001;10/11/2022;;10/11/2022 04:06;66;;10/11/2022 12:48;AB;464001
464001;10/11/2022;;10/11/2022 08:07;67;;10/11/2022 12:48;AB;464001
464001;10/11/2022;;10/11/2022 04:01;68;;10/11/2022 12:49;AB;464001
464001;10/11/2022;;10/11/2022 09:22;69;;10/11/2022 12:49;HO;464001
464001;10/11/2022;;10/11/2022 04:28;70;;10/11/2022 12:53;AB;464001
464001;10/11/2022;;10/11/2022 11:10;71;;10/11/2022 12:58;HO;464001
464001;10/11/2022;;10/11/2022 09:15;72;;10/11/2022 12:58;HO;464001
464001;10/11/2022;;10/11/2022 10:53;73;;10/11/2022 12:59;AB;464001
464001;10/11/2022;;10/11/2022 05:06;74;;10/11/2022 13:01;AB;464001
464001;10/11/2022;;10/11/2022 10:20;75;;10/11/2022 13:01;AB;464001
464001;10/11/2022;;10/11/2022 00:14;76;;10/11/2022 13:07;AB;464001
464001;10/11/2022;;10/11/2022 08:48;77;;10/11/2022 13:08;HO;464001
464001;10/11/2022;;10/11/2022 07:47;78;;10/11/2022 13:11;AB;464001
464001;10/11/2022;;10/11/2022 11:22;79;;10/11/2022 13:14;HO;464001
464001;10/11/2022;;10/11/2022 10:44;80;;10/11/2022 13:21;HO;464001
464001;10/11/2022;;09/11/2022 07:14;81;;10/11/2022 13:26;AB;464001
464001;10/11/2022;;10/11/2022 11:20;82;;10/11/2022 13:28;HO;464001
464001;10/11/2022;;10/11/2022 09:25;83;;10/11/2022 13:28;AB;464001
464001;10/11/2022;;10/11/2022 08:42;84;;10/11/2022 13:37;HO;464001
464001;10/11/2022;;10/11/2022 09:52;85;;10/11/2022 13:37;HO;464001
464001;10/11/2022;;10/11/2022 12:19;86;;10/11/2022 13:38;HO;464001
464001;10/11/2022;;08/11/2022 09:20;87;;10/11/2022 13:55;HO;464001
464001;10/11/2022;;09/11/2022 22:17;88;;10/11/2022 13:56;AB;464001
464001;10/11/2022;;10/11/2022 12:05;89;;10/11/2022 13:56;AB;464001
464001;10/11/2022;;09/11/2022 17:39;90;;10/11/2022 14:02;AB;464001
464001;10/11/2022;;10/11/2022 05:35;91;;10/11/2022 14:08;AB;464001
464001;10/11/2022;;10/11/2022 12:11;92;;10/11/2022 14:09;AB;464001
464001;10/11/2022;;10/11/2022 06:50;93;;10/11/2022 14:13;HO;464001
464001;10/11/2022;;10/11/2022 08:44;94;;10/11/2022 14:16;HO;464001
464001;10/11/2022;;10/11/2022 11:11;95;;10/11/2022 14:17;HO;464001
464001;10/11/2022;;09/11/2022 15:32;96;;10/11/2022 14:22;HO;464001
464001;10/11/2022;;10/11/2022 10:49;97;;10/11/2022 14:22;HO;464001
464001;10/11/2022;;10/11/2022 05:38;98;;10/11/2022 14:22;AB;464001
464001;10/11/2022;;10/11/2022 11:37;99;;10/11/2022 14:26;HO;464001
464001;10/11/2022;;10/11/2022 11:43;100;;10/11/2022 14:26;HO;464001
464001;10/11/2022;;10/11/2022 11:31;101;;10/11/2022 14:26;HO;464001
464001;10/11/2022;;10/11/2022 05:09;102;;10/11/2022 14:28;HO;464001
464001;10/11/2022;;10/11/2022 12:06;103;;10/11/2022 14:29;AB;464001
464001;10/11/2022;;10/11/2022 12:43;104;;10/11/2022 14:40;HO;464001
464001;10/11/2022;;10/11/2022 10:37;105;;10/11/2022 14:41;HO;464001
464001;10/11/2022;;10/11/2022 10:05;106;;10/11/2022 14:46;HO;464001
464001;10/11/2022;;10/11/2022 10:19;107;;10/11/2022 14:47;AB;464001
464001;10/11/2022;;10/11/2022 09:13;108;;10/11/2022 14:50;HO;464001
464001;10/11/2022;;05/11/2022 11:34;109;;10/11/2022 14:51;AB;464001
464001;10/11/2022;;10/11/2022 10:10;110;;10/11/2022 14:53;HO;464001
464001;10/11/2022;;10/11/2022 07:07;111;;10/11/2022 14:57;AB;464001
464001;10/11/2022;;10/11/2022 10:21;112;;10/11/2022 14:58;HO;464001
464001;10/11/2022;;10/11/2022 10:35;113;;10/11/2022 15:00;HO;464001
464001;10/11/2022;;08/11/2022 06:22;114;;10/11/2022 15:00;HO;464001
464001;10/11/2022;;10/11/2022 10:45;115;;10/11/2022 15:01;HO;464001
464001;10/11/2022;;10/11/2022 13:30;116;;10/11/2022 15:07;HO;464001
464001;10/11/2022;;10/11/2022 11:43;117;;10/11/2022 15:08;HO;464001
464001;10/11/2022;;10/11/2022 11:42;118;;10/11/2022 15:16;AB;464001
464001;10/11/2022;;10/11/2022 09:57;119;;10/11/2022 15:17;AB;464001
464001;10/11/2022;;10/11/2022 08:43;120;;10/11/2022 15:19;AB;464001
464001;10/11/2022;;09/11/2022 09:42;121;;10/11/2022 15:19;AB;464001
464001;10/11/2022;;10/11/2022 12:19;122;;10/11/2022 15:24;AB;464001
464001;10/11/2022;;10/11/2022 12:09;123;;10/11/2022 15:26;HO;464001
464001;10/11/2022;;10/11/2022 08:34;124;;10/11/2022 15:30;AB;464001
464001;10/11/2022;;10/11/2022 13:24;125;;10/11/2022 15:30;HO;464001
464001;10/11/2022;;10/11/2022 14:08;126;;10/11/2022 15:31;HO;464001
464001;10/11/2022;;10/11/2022 07:39;127;;10/11/2022 15:33;AB;464001
464001;10/11/2022;;10/11/2022 11:13;128;;10/11/2022 15:38;AB;464001
464001;10/11/2022;;10/11/2022 11:32;129;;10/11/2022 15:39;HO;464001
464001;10/11/2022;;10/11/2022 14:05;130;;10/11/2022 15:39;HO;464001
464001;10/11/2022;;10/11/2022 09:08;131;;10/11/2022 15:41;AB;464001
464001;10/11/2022;;10/11/2022 09:00;132;;10/11/2022 15:45;AB;464001
464001;10/11/2022;;10/11/2022 12:36;133;;10/11/2022 15:48;HO;464001
464001;10/11/2022;;10/11/2022 03:37;134;;10/11/2022 15:51;AB;464001
464001;10/11/2022;;10/11/2022 14:50;135;;10/11/2022 15:51;HO;464001
464001;10/11/2022;;10/11/2022 05:30;136;;10/11/2022 15:52;AB;464001
464001;10/11/2022;;10/11/2022 06:27;137;;10/11/2022 15:52;AB;464001
464001;10/11/2022;;10/11/2022 13:13;138;;10/11/2022 15:54;HO;464001
464001;10/11/2022;;10/11/2022 13:45;139;;10/11/2022 15:55;HO;464001
464001;10/11/2022;;10/11/2022 09:35;140;;10/11/2022 15:57;HO;464001
464001;10/11/2022;;10/11/2022 06:49;141;;10/11/2022 16:00;AB;464001
464001;10/11/2022;;10/11/2022 10:47;142;;10/11/2022 16:02;HO;464001
464001;10/11/2022;;10/11/2022 14:51;143;;10/11/2022 16:02;HO;464001
464001;10/11/2022;;10/11/2022 14:06;144;;10/11/2022 16:03;HO;464001
464001;10/11/2022;;10/11/2022 08:37;145;;10/11/2022 16:04;AB;464001
464001;10/11/2022;;10/11/2022 11:52;146;;10/11/2022 16:05;HO;464001
464001;10/11/2022;;10/11/2022 08:03;147;;10/11/2022 16:07;HO;464001
464001;10/11/2022;;10/11/2022 09:09;148;;10/11/2022 16:07;HO;464001
464001;10/11/2022;;10/11/2022 09:13;149;;10/11/2022 16:07;AB;464001
464001;10/11/2022;;10/11/2022 15:01;150;;10/11/2022 16:10;HO;464001
464001;10/11/2022;;10/11/2022 08:23;151;;10/11/2022 16:13;AB;464001
464001;10/11/2022;;10/11/2022 12:00;152;;10/11/2022 16:14;HO;464001
464001;10/11/2022;;10/11/2022 06:45;153;;10/11/2022 16:14;AB;464001
464001;10/11/2022;;10/11/2022 11:06;154;;10/11/2022 16:15;HO;464001
464001;10/11/2022;;10/11/2022 11:13;155;;10/11/2022 16:16;HO;464001
464001;10/11/2022;;10/11/2022 07:40;156;;10/11/2022 16:20;AB;464001
464001;10/11/2022;;10/11/2022 07:52;157;;10/11/2022 16:20;AB;464001
464001;10/11/2022;;10/11/2022 14:13;158;;10/11/2022 16:22;HO;464001
464001;10/11/2022;;10/11/2022 09:01;159;;10/11/2022 16:22;HO;464001
464001;10/11/2022;;10/11/2022 13:09;160;;10/11/2022 16:26;HO;464001
464001;10/11/2022;;10/11/2022 05:41;161;;10/11/2022 16:27;AB;464001
464001;10/11/2022;;10/11/2022 12:58;162;;10/11/2022 16:30;HO;464001
464001;10/11/2022;;10/11/2022 07:40;163;;10/11/2022 16:31;HO;464001
464001;10/11/2022;;10/11/2022 14:08;164;;10/11/2022 16:31;HO;464001
464001;10/11/2022;;10/11/2022 10:02;165;;10/11/2022 16:31;HO;464001
464001;10/11/2022;;10/11/2022 08:25;166;;10/11/2022 16:32;HO;464001
464001;10/11/2022;;10/11/2022 11:24;167;;10/11/2022 16:35;HO;464001
464001;10/11/2022;;10/11/2022 06:39;168;;10/11/2022 16:36;AB;464001
464001;10/11/2022;;10/11/2022 11:14;169;;10/11/2022 16:36;HO;464001
464001;10/11/2022;;10/11/2022 07:07;170;;10/11/2022 16:38;HO;464001
464001;10/11/2022;;10/11/2022 06:51;171;;10/11/2022 16:38;AB;464001
464001;10/11/2022;;10/11/2022 08:54;172;;10/11/2022 16:47;HO;464001
464001;10/11/2022;;10/11/2022 07:36;173;;10/11/2022 16:47;HO;464001
464001;10/11/2022;;10/11/2022 16:17;174;;10/11/2022 16:48;HO;464001
464001;10/11/2022;;10/11/2022 08:34;175;;10/11/2022 16:50;HO;464001
464001;10/11/2022;;10/11/2022 08:04;176;;10/11/2022 16:51;HO;464001
464001;10/11/2022;;10/11/2022 13:22;177;;10/11/2022 16:52;HO;464001
464001;10/11/2022;;10/11/2022 08:06;178;;10/11/2022 16:52;HO;464001
464001;10/11/2022;;10/11/2022 07:27;179;;10/11/2022 16:53;HO;464001
464001;10/11/2022;;10/11/2022 08:24;180;;10/11/2022 16:53;AB;464001
464001;10/11/2022;;10/11/2022 08:52;181;;10/11/2022 16:55;HO;464001
464001;10/11/2022;;10/11/2022 12:25;182;;10/11/2022 16:56;HO;464001
464001;10/11/2022;;10/11/2022 14:32;183;;10/11/2022 16:56;HO;464001
464001;10/11/2022;;10/11/2022 12:36;184;;10/11/2022 16:57;HO;464001
464001;10/11/2022;;10/11/2022 09:08;185;;10/11/2022 17:00;AB;464001
464001;10/11/2022;;10/11/2022 12:30;186;;10/11/2022 17:00;AB;464001
464001;10/11/2022;;10/11/2022 08:50;187;;10/11/2022 17:01;AB;464001
464001;10/11/2022;;10/11/2022 08:17;188;;10/11/2022 17:02;AB;464001
464001;10/11/2022;;10/11/2022 16:59;189;;10/11/2022 17:04;HO;464001
464001;10/11/2022;;10/11/2022 06:06;190;;10/11/2022 17:06;AB;464001
464001;10/11/2022;;10/11/2022 11:38;191;;10/11/2022 17:10;HO;464001
464001;10/11/2022;;10/11/2022 10:41;192;;10/11/2022 17:10;HO;464001
464001;10/11/2022;;10/11/2022 11:38;193;;10/11/2022 17:12;HO;464001
464001;10/11/2022;;10/11/2022 08:23;194;;10/11/2022 17:12;AB;464001
464001;10/11/2022;;10/11/2022 07:49;195;;10/11/2022 17:13;HO;464001
464001;10/11/2022;;10/11/2022 14:10;196;;10/11/2022 17:13;AB;464001
464001;10/11/2022;;10/11/2022 08:06;197;;10/11/2022 17:16;HO;464001
464001;10/11/2022;;10/11/2022 08:34;198;;10/11/2022 17:17;HO;464001
464001;10/11/2022;;10/11/2022 09:39;199;;10/11/2022 17:17;AB;464001
464001;10/11/2022;;10/11/2022 11:05;200;;10/11/2022 17:18;HO;464001
464001;10/11/2022;;10/11/2022 07:50;201;;10/11/2022 17:18;AB;464001
464001;10/11/2022;;10/11/2022 11:06;202;;10/11/2022 17:19;HO;464001
464001;10/11/2022;;10/11/2022 08:22;203;;10/11/2022 17:19;AB;464001
464001;10/11/2022;;10/11/2022 07:54;204;;10/11/2022 17:19;AB;464001
464001;10/11/2022;;10/11/2022 11:28;205;;10/11/2022 17:20;HO;464001
464001;10/11/2022;;10/11/2022 09:13;206;;10/11/2022 17:20;AB;464001
464001;10/11/2022;;10/11/2022 15:19;207;;10/11/2022 17:21;HO;464001
464001;10/11/2022;;10/11/2022 14:32;208;;10/11/2022 17:22;HO;464001
464001;10/11/2022;;10/11/2022 12:53;209;;10/11/2022 17:22;HO;464001
464001;10/11/2022;;10/11/2022 14:45;210;;10/11/2022 17:22;HO;464001
464001;10/11/2022;;10/11/2022 08:06;211;;10/11/2022 17:26;AB;464001
464001;10/11/2022;;10/11/2022 11:19;212;;10/11/2022 17:27;HO;464001
464001;10/11/2022;;10/11/2022 08:31;213;;10/11/2022 17:28;AB;464001
464001;10/11/2022;;10/11/2022 14:58;214;;10/11/2022 17:35;HO;464001
464001;10/11/2022;;10/11/2022 08:00;215;;10/11/2022 17:36;HO;464001
464001;10/11/2022;;10/11/2022 08:40;216;;10/11/2022 17:37;AB;464001
464001;10/11/2022;;10/11/2022 14:06;217;;10/11/2022 17:37;HO;464001
464001;10/11/2022;;10/11/2022 13:44;218;;10/11/2022 17:38;HO;464001
464001;10/11/2022;;10/11/2022 07:27;219;;10/11/2022 17:38;HO;464001
464001;10/11/2022;;10/11/2022 09:20;220;;10/11/2022 17:39;HO;464001
464001;10/11/2022;;10/11/2022 16:57;221;;10/11/2022 17:45;HO;464001
464001;10/11/2022;;29/10/2022 11:57;222;;10/11/2022 17:46;AB;464001
464001;10/11/2022;;10/11/2022 08:20;223;;10/11/2022 17:47;AB;464001
464001;10/11/2022;;10/11/2022 07:19;224;;10/11/2022 17:48;AB;464001
464001;10/11/2022;;10/11/2022 08:32;225;;10/11/2022 17:50;AB;464001
464001;10/11/2022;;10/11/2022 11:28;226;;10/11/2022 17:50;HO;464001
464001;10/11/2022;;10/11/2022 07:45;227;;10/11/2022 17:50;AB;464001
464001;10/11/2022;;10/11/2022 08:30;228;;10/11/2022 17:50;AB;464001
464001;10/11/2022;;10/11/2022 16:52;229;;10/11/2022 17:50;HO;464001
464001;10/11/2022;;10/11/2022 08:07;230;;10/11/2022 17:50;HO;464001
464001;10/11/2022;;10/11/2022 13:38;231;;10/11/2022 17:51;HO;464001
464001;10/11/2022;;10/11/2022 09:22;232;;10/11/2022 17:52;HO;464001
464001;10/11/2022;;07/11/2022 09:56;233;;10/11/2022 17:52;HO;464001
464001;10/11/2022;;10/11/2022 11:45;234;;10/11/2022 17:53;AB;464001
464001;10/11/2022;;10/11/2022 16:30;235;;10/11/2022 17:53;HO;464001
464001;10/11/2022;;10/11/2022 15:36;236;;10/11/2022 17:54;HO;464001
464001;10/11/2022;;10/11/2022 08:27;237;;10/11/2022 17:57;AB;464001
464001;10/11/2022;;10/11/2022 07:00;238;;10/11/2022 17:58;AB;464001
464001;10/11/2022;;10/11/2022 08:07;239;;10/11/2022 17:58;AB;464001
464001;10/11/2022;;10/11/2022 08:17;240;;10/11/2022 17:59;AB;464001
464001;10/11/2022;;10/11/2022 13:21;241;;10/11/2022 17:59;AB;464001
464001;10/11/2022;;10/11/2022 11:45;242;;10/11/2022 18:00;HO;464001
464001;10/11/2022;;10/11/2022 08:16;243;;10/11/2022 18:00;AB;464001
464001;10/11/2022;;10/11/2022 09:52;244;;10/11/2022 18:01;HO;464001
464001;10/11/2022;;10/11/2022 07:32;245;;10/11/2022 18:01;AB;464001
464001;10/11/2022;;10/11/2022 08:38;246;;10/11/2022 18:02;AB;464001
464001;10/11/2022;;10/11/2022 08:10;247;;10/11/2022 18:02;HO;464001
464001;10/11/2022;;10/11/2022 09:08;248;;10/11/2022 18:02;HO;464001
464001;10/11/2022;;10/11/2022 10:39;249;;10/11/2022 18:04;HO;464001
464001;10/11/2022;;10/11/2022 07:41;250;;10/11/2022 18:04;AB;464001
464001;10/11/2022;;10/11/2022 14:04;251;;10/11/2022 18:05;HO;464001
464001;10/11/2022;;10/11/2022 08:51;252;;10/11/2022 18:06;HO;464001
464001;10/11/2022;;10/11/2022 08:16;253;;10/11/2022 18:07;AB;464001
464001;10/11/2022;;09/11/2022 16:14;254;;10/11/2022 18:10;HO;464001
464001;10/11/2022;;10/11/2022 07:34;255;;10/11/2022 18:10;AB;464001
464001;10/11/2022;;10/11/2022 14:00;256;;10/11/2022 18:11;HO;464001
464001;10/11/2022;;10/11/2022 14:51;257;;10/11/2022 18:12;HO;464001
464001;10/11/2022;;10/11/2022 09:45;258;;10/11/2022 18:14;HO;464001
464001;10/11/2022;;10/11/2022 08:57;259;;10/11/2022 18:14;AB;464001
464001;10/11/2022;;10/11/2022 12:58;260;;10/11/2022 18:14;HO;464001
464001;10/11/2022;;10/11/2022 08:55;261;;10/11/2022 18:15;AB;464001
464001;10/11/2022;;10/11/2022 06:37;262;;10/11/2022 18:15;AB;464001
464001;10/11/2022;;10/11/2022 06:39;263;;10/11/2022 18:15;AB;464001
464001;10/11/2022;;10/11/2022 15:09;264;;10/11/2022 18:16;HO;464001
464001;10/11/2022;;10/11/2022 10:09;265;;10/11/2022 18:17;AB;464001
464001;10/11/2022;;10/11/2022 15:10;266;;10/11/2022 18:18;HO;464001
464001;10/11/2022;;10/11/2022 08:34;267;;10/11/2022 18:19;AB;464001
464001;10/11/2022;;10/11/2022 09:20;268;;10/11/2022 18:19;AB;464001
464001;10/11/2022;;10/11/2022 07:11;269;;10/11/2022 18:20;AB;464001
464001;10/11/2022;;10/11/2022 09:21;270;;10/11/2022 18:20;AB;464001
464001;10/11/2022;;10/11/2022 08:28;271;;10/11/2022 18:20;AB;464001
464001;10/11/2022;;10/11/2022 13:46;272;;10/11/2022 18:20;AB;464001
464001;10/11/2022;;10/11/2022 12:25;273;;10/11/2022 18:22;HO;464001
464001;10/11/2022;;10/11/2022 15:14;274;;10/11/2022 18:23;HO;464001
464001;10/11/2022;;10/11/2022 09:41;275;;10/11/2022 18:28;AB;464001
464001;10/11/2022;;10/11/2022 07:34;276;;10/11/2022 18:36;AB;464001
464001;10/11/2022;;10/11/2022 07:40;277;;10/11/2022 18:37;AB;464001
464001;10/11/2022;;10/11/2022 09:03;278;;10/11/2022 18:37;HO;464001
464001;10/11/2022;;10/11/2022 10:57;279;;10/11/2022 18:38;AB;464001
464001;10/11/2022;;10/11/2022 16:49;280;;10/11/2022 18:38;HO;464001
464001;10/11/2022;;10/11/2022 13:31;281;;10/11/2022 18:39;HO;464001
464001;10/11/2022;;10/11/2022 08:47;282;;10/11/2022 18:39;AB;464001
464001;10/11/2022;;09/11/2022 08:38;283;;10/11/2022 18:39;AB;464001
464001;10/11/2022;;09/11/2022 19:34;284;;10/11/2022 18:39;AB;464001
464001;10/11/2022;;10/11/2022 06:57;285;;10/11/2022 18:40;HO;464001
464001;10/11/2022;;10/11/2022 15:39;286;;10/11/2022 18:40;HO;464001
464001;10/11/2022;;10/11/2022 15:02;287;;10/11/2022 18:41;HO;464001
464001;10/11/2022;;10/11/2022 09:07;288;;10/11/2022 18:43;AB;464001
464001;10/11/2022;;10/11/2022 09:26;289;;10/11/2022 18:44;AB;464001
464001;10/11/2022;;10/11/2022 16:42;290;;10/11/2022 18:46;HO;464001
464001;10/11/2022;;10/11/2022 07:27;291;;10/11/2022 18:46;AB;464001
464001;10/11/2022;;10/11/2022 11:42;292;;10/11/2022 18:46;HO;464001
464001;10/11/2022;;10/11/2022 18:45;293;;10/11/2022 18:51;HO;464001
464001;10/11/2022;;10/11/2022 06:02;294;;10/11/2022 18:54;HO;464001
464001;10/11/2022;;10/11/2022 06:37;295;;10/11/2022 18:54;HO;464001
464001;10/11/2022;;10/11/2022 18:02;296;;10/11/2022 18:55;HO;464001
464001;10/11/2022;;10/11/2022 07:44;297;;10/11/2022 18:56;AB;464001
464001;10/11/2022;;10/11/2022 16:58;298;;10/11/2022 18:56;HO;464001
464001;10/11/2022;;10/11/2022 15:30;299;;10/11/2022 18:57;HO;464001
464001;10/11/2022;;10/11/2022 12:22;300;;10/11/2022 18:57;HO;464001
464001;10/11/2022;;10/11/2022 09:01;301;;10/11/2022 18:58;AB;464001
464001;10/11/2022;;10/11/2022 16:05;302;;10/11/2022 18:58;HO;464001
464001;10/11/2022;;10/11/2022 11:51;303;;10/11/2022 19:00;AB;464001
464001;10/11/2022;;10/11/2022 07:45;304;;10/11/2022 19:06;AB;464001
464001;10/11/2022;;10/11/2022 17:15;305;;10/11/2022 19:07;HO;464001
464001;10/11/2022;;10/11/2022 11:37;306;;10/11/2022 19:07;HO;464001
464001;10/11/2022;;10/11/2022 11:55;307;;10/11/2022 19:07;AB;464001
464001;10/11/2022;;10/11/2022 08:29;308;;10/11/2022 19:07;AB;464001
464001;10/11/2022;;10/11/2022 08:32;309;;10/11/2022 19:13;AB;464001
464001;10/11/2022;;10/11/2022 08:42;310;;10/11/2022 19:13;AB;464001
464001;10/11/2022;;10/11/2022 13:26;311;;10/11/2022 19:13;HO;464001
464001;10/11/2022;;06/10/2022 20:30;312;;10/11/2022 19:14;AB;464001
464001;10/11/2022;;10/11/2022 07:23;313;;10/11/2022 19:14;AB;464001
464001;10/11/2022;;10/11/2022 10:44;314;;10/11/2022 19:14;AB;464001
464001;10/11/2022;;10/11/2022 10:09;315;;10/11/2022 19:15;AB;464001
464001;10/11/2022;;10/11/2022 07:33;316;;10/11/2022 19:16;AB;464001
464001;10/11/2022;;10/11/2022 08:32;317;;10/11/2022 19:23;HO;464001
464001;10/11/2022;;10/11/2022 09:09;318;;10/11/2022 19:23;AB;464001
464001;10/11/2022;;10/11/2022 09:23;319;;10/11/2022 19:24;AB;464001
464001;10/11/2022;;10/11/2022 11:17;320;;10/11/2022 19:24;AB;464001
464001;10/11/2022;;10/11/2022 10:30;321;;10/11/2022 19:25;AB;464001
464001;10/11/2022;;10/11/2022 10:33;322;;10/11/2022 19:26;AB;464001
464001;10/11/2022;;10/11/2022 14:52;323;;10/11/2022 19:26;HO;464001
464001;10/11/2022;;10/11/2022 08:52;324;;10/11/2022 19:31;AB;464001
464001;10/11/2022;;10/11/2022 09:35;325;;10/11/2022 19:32;AB;464001
464001;10/11/2022;;10/11/2022 08:02;326;;10/11/2022 19:32;AB;464001
464001;10/11/2022;;10/11/2022 12:22;327;;10/11/2022 19:32;AB;464001
464001;10/11/2022;;10/11/2022 09:43;328;;10/11/2022 19:34;HO;464001
464001;10/11/2022;;10/11/2022 16:25;329;;10/11/2022 19:35;HO;464001
464001;10/11/2022;;10/11/2022 07:58;330;;10/11/2022 19:35;AB;464001
