CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/11/2022;406;2;0;0
464003;10/11/2022;406;3;0;0
464003;10/11/2022;406;4;0;0
464003;10/11/2022;406;5;0;1
464003;10/11/2022;406;6;1;4
464003;10/11/2022;406;7;6;29
464003;10/11/2022;406;8;23;64
464003;10/11/2022;406;9;33;74
464003;10/11/2022;406;10;36;76
464003;10/11/2022;406;11;38;78
464003;10/11/2022;406;12;38;72
464003;10/11/2022;406;13;38;74
464003;10/11/2022;406;14;31;73
464003;10/11/2022;406;15;24;69
464003;10/11/2022;406;16;16;58
464003;10/11/2022;406;17;11;36
464003;10/11/2022;406;18;9;10
464003;10/11/2022;406;19;28;8
464003;10/11/2022;406;20;26;2
464003;10/11/2022;406;21;23;2
464003;10/11/2022;406;22;0;0
464003;10/11/2022;406;23;0;0
464003;11/11/2022;406;0;0;0
464003;11/11/2022;406;1;0;0
