CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/11/2022;460;2;1;0
464010;10/11/2022;460;3;1;0
464010;10/11/2022;460;4;1;0
464010;10/11/2022;460;5;1;3
464010;10/11/2022;460;6;1;8
464010;10/11/2022;460;7;6;19
464010;10/11/2022;460;8;17;27
464010;10/11/2022;460;9;35;39
464010;10/11/2022;460;10;58;32
464010;10/11/2022;460;11;55;34
464010;10/11/2022;460;12;59;28
464010;10/11/2022;460;13;64;29
464010;10/11/2022;460;14;66;26
464010;10/11/2022;460;15;51;26
464010;10/11/2022;460;16;34;20
464010;10/11/2022;460;17;19;16
464010;10/11/2022;460;18;13;9
464010;10/11/2022;460;19;7;2
464010;10/11/2022;460;20;2;0
464010;10/11/2022;460;21;2;0
464010;10/11/2022;460;22;1;0
464010;10/11/2022;460;23;0;0
464010;11/11/2022;460;0;1;0
464010;11/11/2022;460;1;1;0
