CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/11/2022;220;2;1;0
464008;10/11/2022;220;3;1;0
464008;10/11/2022;220;4;1;0
464008;10/11/2022;220;5;1;0
464008;10/11/2022;220;6;1;1
464008;10/11/2022;220;7;0;0
464008;10/11/2022;220;8;0;2
464008;10/11/2022;220;9;4;4
464008;10/11/2022;220;10;6;2
464008;10/11/2022;220;11;6;4
464008;10/11/2022;220;12;12;7
464008;10/11/2022;220;13;16;5
464008;10/11/2022;220;14;16;7
464008;10/11/2022;220;15;18;7
464008;10/11/2022;220;16;13;7
464008;10/11/2022;220;17;9;4
464008;10/11/2022;220;18;7;4
464008;10/11/2022;220;19;10;3
464008;10/11/2022;220;20;8;3
464008;10/11/2022;220;21;7;0
464008;10/11/2022;220;22;4;0
464008;10/11/2022;220;23;2;0
464008;11/11/2022;220;0;1;0
464008;11/11/2022;220;1;1;0
