CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;10/11/2022;;10/11/2022 07:55;0;;10/11/2022 07:55;HO;464006
464006;10/11/2022;;10/11/2022 08:05;1;;10/11/2022 08:06;HO;464006
464006;10/11/2022;;10/11/2022 08:07;2;;10/11/2022 08:08;HO;464006
464006;10/11/2022;;10/11/2022 09:03;3;;10/11/2022 09:04;HO;464006
464006;10/11/2022;;10/11/2022 07:23;4;;10/11/2022 13:26;AB;464006
464006;10/11/2022;;10/11/2022 13:30;5;;10/11/2022 14:50;HO;464006
464006;10/11/2022;;10/11/2022 15:33;6;;10/11/2022 15:34;HO;464006
464006;10/11/2022;;10/11/2022 06:41;7;;10/11/2022 17:00;AB;464006
464006;10/11/2022;;10/11/2022 06:46;8;;10/11/2022 17:00;AB;464006
464006;10/11/2022;;09/11/2022 08:31;9;;10/11/2022 17:09;HO;464006
464006;10/11/2022;;10/11/2022 08:13;10;;10/11/2022 17:30;AB;464006
464006;10/11/2022;;10/11/2022 08:09;11;;10/11/2022 18:31;HO;464006
464006;10/11/2022;;10/11/2022 06:24;12;;10/11/2022 19:05;AB;464006
464006;10/11/2022;;10/11/2022 16:11;13;;10/11/2022 20:06;HO;464006
464006;10/11/2022;;10/11/2022 23:00;14;;10/11/2022 23:03;HO;464006
464006;10/11/2022;;10/11/2022 16:52;15;;10/11/2022 23:25;HO;464006
