CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/11/2022;ENTREES;2;0;0
464008;10/11/2022;SORTIES;2;0;0
464008;10/11/2022;ENTREES;3;0;0
464008;10/11/2022;SORTIES;3;0;0
464008;10/11/2022;ENTREES;4;0;0
464008;10/11/2022;SORTIES;4;0;0
464008;10/11/2022;ENTREES;5;0;0
464008;10/11/2022;SORTIES;5;0;0
464008;10/11/2022;ENTREES;6;0;3
464008;10/11/2022;SORTIES;6;0;2
464008;10/11/2022;ENTREES;7;1;2
464008;10/11/2022;SORTIES;7;2;3
464008;10/11/2022;ENTREES;8;3;2
464008;10/11/2022;SORTIES;8;3;0
464008;10/11/2022;ENTREES;9;4;3
464008;10/11/2022;SORTIES;9;0;1
464008;10/11/2022;ENTREES;10;3;0
464008;10/11/2022;SORTIES;10;1;2
464008;10/11/2022;ENTREES;11;3;2
464008;10/11/2022;SORTIES;11;3;0
464008;10/11/2022;ENTREES;12;8;3
464008;10/11/2022;SORTIES;12;2;0
464008;10/11/2022;ENTREES;13;4;2
464008;10/11/2022;SORTIES;13;0;4
464008;10/11/2022;ENTREES;14;4;2
464008;10/11/2022;SORTIES;14;4;0
464008;10/11/2022;ENTREES;15;5;1
464008;10/11/2022;SORTIES;15;3;1
464008;10/11/2022;ENTREES;16;1;1
464008;10/11/2022;SORTIES;16;6;1
464008;10/11/2022;ENTREES;17;0;1
464008;10/11/2022;SORTIES;17;4;4
464008;10/11/2022;ENTREES;18;2;1
464008;10/11/2022;SORTIES;18;4;1
464008;10/11/2022;ENTREES;19;3;0
464008;10/11/2022;SORTIES;19;0;1
464008;10/11/2022;ENTREES;20;0;1
464008;10/11/2022;SORTIES;20;2;1
464008;10/11/2022;ENTREES;21;0;0
464008;10/11/2022;SORTIES;21;1;3
464008;10/11/2022;ENTREES;22;0;0
464008;10/11/2022;SORTIES;22;3;0
464008;10/11/2022;ENTREES;23;4;0
464008;10/11/2022;SORTIES;23;6;1
464008;11/11/2022;ENTREES;0;2;0
464008;11/11/2022;SORTIES;0;1;0
464008;11/11/2022;ENTREES;1;0;0
464008;11/11/2022;SORTIES;1;0;0
