CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/11/2022;ENTREES;2;0;0
464007;10/11/2022;SORTIES;2;0;0
464007;10/11/2022;ENTREES;3;0;0
464007;10/11/2022;SORTIES;3;0;0
464007;10/11/2022;ENTREES;4;0;0
464007;10/11/2022;SORTIES;4;0;0
464007;10/11/2022;ENTREES;5;0;2
464007;10/11/2022;SORTIES;5;0;0
464007;10/11/2022;ENTREES;6;2;9
464007;10/11/2022;SORTIES;6;0;1
464007;10/11/2022;ENTREES;7;4;34
464007;10/11/2022;SORTIES;7;0;0
464007;10/11/2022;ENTREES;8;9;37
464007;10/11/2022;SORTIES;8;0;2
464007;10/11/2022;ENTREES;9;10;23
464007;10/11/2022;SORTIES;9;0;3
464007;10/11/2022;ENTREES;10;13;13
464007;10/11/2022;SORTIES;10;4;1
464007;10/11/2022;ENTREES;11;4;6
464007;10/11/2022;SORTIES;11;7;6
464007;10/11/2022;ENTREES;12;6;5
464007;10/11/2022;SORTIES;12;4;9
464007;10/11/2022;ENTREES;13;10;11
464007;10/11/2022;SORTIES;13;5;3
464007;10/11/2022;ENTREES;14;8;4
464007;10/11/2022;SORTIES;14;6;7
464007;10/11/2022;ENTREES;15;8;4
464007;10/11/2022;SORTIES;15;8;6
464007;10/11/2022;ENTREES;16;6;5
464007;10/11/2022;SORTIES;16;15;14
464007;10/11/2022;ENTREES;17;1;1
464007;10/11/2022;SORTIES;17;18;24
464007;10/11/2022;ENTREES;18;2;3
464007;10/11/2022;SORTIES;18;9;43
464007;10/11/2022;ENTREES;19;1;4
464007;10/11/2022;SORTIES;19;3;22
464007;10/11/2022;ENTREES;20;1;1
464007;10/11/2022;SORTIES;20;2;12
464007;10/11/2022;ENTREES;21;0;0
464007;10/11/2022;SORTIES;21;0;7
464007;10/11/2022;ENTREES;22;0;0
464007;10/11/2022;SORTIES;22;1;3
464007;10/11/2022;ENTREES;23;0;0
464007;10/11/2022;SORTIES;23;1;1
464007;11/11/2022;ENTREES;0;1;1
464007;11/11/2022;SORTIES;0;1;2
464007;11/11/2022;ENTREES;1;0;0
464007;11/11/2022;SORTIES;1;0;0
