CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/11/2022;600;2;0;0
464007;10/11/2022;600;3;0;0
464007;10/11/2022;600;4;0;0
464007;10/11/2022;600;5;0;1
464007;10/11/2022;600;6;2;9
464007;10/11/2022;600;7;6;43
464007;10/11/2022;600;8;15;78
464007;10/11/2022;600;9;25;98
464007;10/11/2022;600;10;34;110
464007;10/11/2022;600;11;31;110
464007;10/11/2022;600;12;33;106
464007;10/11/2022;600;13;38;114
464007;10/11/2022;600;14;40;111
464007;10/11/2022;600;15;40;109
464007;10/11/2022;600;16;31;100
464007;10/11/2022;600;17;14;77
464007;10/11/2022;600;18;7;37
464007;10/11/2022;600;19;5;19
464007;10/11/2022;600;20;4;8
464007;10/11/2022;600;21;4;1
464007;10/11/2022;600;22;3;0
464007;10/11/2022;600;23;2;0
464007;11/11/2022;600;0;0;0
464007;11/11/2022;600;1;0;0
