CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;20/11/2023;;17/11/2023 17:44;0;;20/11/2023 06:27;AB;464009
464009;20/11/2023;;19/11/2023 13:07;1;;20/11/2023 07:24;AB;464009
464009;20/11/2023;;19/11/2023 17:31;2;;20/11/2023 07:24;AB;464009
464009;20/11/2023;;19/11/2023 16:24;3;;20/11/2023 07:27;AB;464009
464009;20/11/2023;;19/11/2023 20:44;4;;20/11/2023 07:47;AB;464009
464009;20/11/2023;;17/11/2023 17:13;5;;20/11/2023 08:43;AB;464009
464009;20/11/2023;;20/11/2023 06:55;6;;20/11/2023 09:21;HO;464009
464009;20/11/2023;;20/11/2023 08:22;7;;20/11/2023 09:55;AB;464009
464009;20/11/2023;;20/11/2023 08:07;8;;20/11/2023 10:05;HO;464009
464009;20/11/2023;;20/11/2023 08:14;9;;20/11/2023 10:12;HO;464009
464009;20/11/2023;;20/11/2023 06:04;10;;20/11/2023 11:30;AB;464009
464009;20/11/2023;;20/11/2023 09:20;11;;20/11/2023 11:31;HO;464009
464009;20/11/2023;;19/11/2023 18:54;12;;20/11/2023 11:38;AB;464009
464009;20/11/2023;;20/11/2023 07:33;13;;20/11/2023 11:43;HO;464009
464009;20/11/2023;;20/11/2023 08:40;14;;20/11/2023 11:44;HO;464009
464009;20/11/2023;;20/11/2023 10:15;15;;20/11/2023 11:47;HO;464009
464009;20/11/2023;;20/11/2023 10:31;16;;20/11/2023 12:04;HO;464009
464009;20/11/2023;;20/11/2023 09:57;17;;20/11/2023 12:15;HO;464009
464009;20/11/2023;;20/11/2023 08:46;18;;20/11/2023 12:28;HO;464009
464009;20/11/2023;;20/11/2023 10:54;19;;20/11/2023 12:30;HO;464009
464009;20/11/2023;;20/11/2023 09:10;20;;20/11/2023 12:36;HO;464009
464009;20/11/2023;;20/11/2023 10:11;21;;20/11/2023 13:04;AB;464009
464009;20/11/2023;;20/11/2023 10:10;22;;20/11/2023 13:06;HO;464009
464009;20/11/2023;;20/11/2023 10:34;23;;20/11/2023 13:18;HO;464009
464009;20/11/2023;;20/11/2023 11:02;24;;20/11/2023 13:18;HO;464009
464009;20/11/2023;;20/11/2023 08:30;25;;20/11/2023 13:38;AB;464009
464009;20/11/2023;;20/11/2023 07:59;26;;20/11/2023 13:46;HO;464009
464009;20/11/2023;;20/11/2023 09:30;27;;20/11/2023 13:47;HO;464009
464009;20/11/2023;;20/11/2023 12:22;28;;20/11/2023 13:55;AB;464009
464009;20/11/2023;;20/11/2023 08:12;29;;20/11/2023 13:55;AB;464009
464009;20/11/2023;;20/11/2023 08:54;30;;20/11/2023 14:00;HO;464009
464009;20/11/2023;;20/11/2023 13:59;31;;20/11/2023 14:01;AB;464009
464009;20/11/2023;;20/11/2023 12:37;32;;20/11/2023 14:09;HO;464009
464009;20/11/2023;;20/11/2023 10:44;33;;20/11/2023 14:12;HO;464009
464009;20/11/2023;;20/11/2023 12:58;34;;20/11/2023 14:47;HO;464009
464009;20/11/2023;;20/11/2023 12:25;35;;20/11/2023 14:48;HO;464009
464009;20/11/2023;;20/11/2023 10:46;36;;20/11/2023 15:00;HO;464009
464009;20/11/2023;;20/11/2023 09:02;37;;20/11/2023 15:02;HO;464009
464009;20/11/2023;;20/11/2023 08:55;38;;20/11/2023 15:07;AB;464009
464009;20/11/2023;;20/11/2023 07:59;39;;20/11/2023 15:07;AB;464009
464009;20/11/2023;;20/11/2023 10:33;40;;20/11/2023 15:09;HO;464009
464009;20/11/2023;;20/11/2023 13:17;41;;20/11/2023 15:10;HO;464009
464009;20/11/2023;;20/11/2023 10:52;42;;20/11/2023 15:13;HO;464009
464009;20/11/2023;;20/11/2023 07:26;43;;20/11/2023 15:18;AB;464009
464009;20/11/2023;;20/11/2023 15:16;44;;20/11/2023 15:19;HO;464009
464009;20/11/2023;;20/11/2023 10:20;45;;20/11/2023 15:19;HO;464009
464009;20/11/2023;;20/11/2023 14:14;46;;20/11/2023 15:20;HO;464009
464009;20/11/2023;;20/11/2023 12:25;47;;20/11/2023 15:21;HO;464009
464009;20/11/2023;;20/11/2023 07:32;48;;20/11/2023 15:22;HO;464009
464009;20/11/2023;;20/11/2023 10:57;49;;20/11/2023 15:23;HO;464009
464009;20/11/2023;;20/11/2023 10:14;50;;20/11/2023 15:32;HO;464009
464009;20/11/2023;;20/11/2023 13:17;51;;20/11/2023 15:35;HO;464009
464009;20/11/2023;;20/11/2023 11:07;52;;20/11/2023 15:41;HO;464009
464009;20/11/2023;;20/11/2023 10:11;53;;20/11/2023 15:42;HO;464009
464009;20/11/2023;;20/11/2023 11:40;54;;20/11/2023 15:46;HO;464009
464009;20/11/2023;;20/11/2023 09:51;55;;20/11/2023 15:48;HO;464009
464009;20/11/2023;;20/11/2023 09:05;56;;20/11/2023 15:54;AB;464009
464009;20/11/2023;;20/11/2023 14:25;57;;20/11/2023 15:56;HO;464009
464009;20/11/2023;;20/11/2023 06:28;58;;20/11/2023 15:59;AB;464009
464009;20/11/2023;;20/11/2023 13:05;59;;20/11/2023 16:02;HO;464009
464009;20/11/2023;;20/11/2023 12:18;60;;20/11/2023 16:02;HO;464009
464009;20/11/2023;;20/11/2023 08:59;61;;20/11/2023 16:03;AB;464009
464009;20/11/2023;;20/11/2023 08:31;62;;20/11/2023 16:04;HO;464009
464009;20/11/2023;;20/11/2023 07:02;63;;20/11/2023 16:09;AB;464009
464009;20/11/2023;;20/11/2023 13:50;64;;20/11/2023 16:11;HO;464009
464009;20/11/2023;;20/11/2023 14:31;65;;20/11/2023 16:13;HO;464009
464009;20/11/2023;;20/11/2023 08:43;66;;20/11/2023 16:15;HO;464009
464009;20/11/2023;;20/11/2023 14:16;67;;20/11/2023 16:16;HO;464009
464009;20/11/2023;;20/11/2023 06:44;68;;20/11/2023 16:24;AB;464009
464009;20/11/2023;;20/11/2023 07:33;69;;20/11/2023 16:24;AB;464009
464009;20/11/2023;;20/11/2023 12:59;70;;20/11/2023 16:25;HO;464009
464009;20/11/2023;;20/11/2023 07:23;71;;20/11/2023 16:25;AB;464009
464009;20/11/2023;;20/11/2023 08:14;72;;20/11/2023 16:25;HO;464009
464009;20/11/2023;;20/11/2023 07:33;73;;20/11/2023 16:25;AB;464009
464009;20/11/2023;;20/11/2023 16:31;74;;20/11/2023 16:32;HO;464009
464009;20/11/2023;;20/11/2023 07:10;75;;20/11/2023 16:34;AB;464009
464009;20/11/2023;;20/11/2023 06:50;76;;20/11/2023 16:35;AB;464009
464009;20/11/2023;;20/11/2023 12:24;77;;20/11/2023 16:39;HO;464009
464009;20/11/2023;;20/11/2023 07:57;78;;20/11/2023 16:41;AB;464009
464009;20/11/2023;;20/11/2023 11:18;79;;20/11/2023 16:44;AB;464009
464009;20/11/2023;;20/11/2023 13:08;80;;20/11/2023 16:46;HO;464009
464009;20/11/2023;;20/11/2023 06:27;81;;20/11/2023 16:51;AB;464009
464009;20/11/2023;;20/11/2023 08:42;82;;20/11/2023 16:51;AB;464009
464009;20/11/2023;;20/11/2023 14:30;83;;20/11/2023 16:52;HO;464009
464009;20/11/2023;;20/11/2023 08:01;84;;20/11/2023 16:53;AB;464009
464009;20/11/2023;;20/11/2023 15:10;85;;20/11/2023 16:53;AB;464009
464009;20/11/2023;;20/11/2023 06:49;86;;20/11/2023 16:57;AB;464009
464009;20/11/2023;;20/11/2023 07:37;87;;20/11/2023 16:58;AB;464009
464009;20/11/2023;;20/11/2023 08:09;88;;20/11/2023 16:58;AB;464009
464009;20/11/2023;;20/11/2023 07:33;89;;20/11/2023 16:58;HO;464009
464009;20/11/2023;;20/11/2023 06:53;90;;20/11/2023 16:58;AB;464009
464009;20/11/2023;;20/11/2023 06:53;91;;20/11/2023 16:58;AB;464009
464009;20/11/2023;;20/11/2023 10:03;92;;20/11/2023 16:59;HO;464009
464009;20/11/2023;;20/11/2023 08:39;93;;20/11/2023 16:59;AB;464009
464009;20/11/2023;;20/11/2023 09:35;94;;20/11/2023 17:00;AB;464009
464009;20/11/2023;;20/11/2023 08:09;95;;20/11/2023 17:00;AB;464009
464009;20/11/2023;;20/11/2023 15:20;96;;20/11/2023 17:01;HO;464009
464009;20/11/2023;;20/11/2023 15:23;97;;20/11/2023 17:01;AB;464009
464009;20/11/2023;;20/11/2023 07:44;98;;20/11/2023 17:04;AB;464009
464009;20/11/2023;;20/11/2023 07:26;99;;20/11/2023 17:05;AB;464009
464009;20/11/2023;;20/11/2023 06:53;100;;20/11/2023 17:06;AB;464009
464009;20/11/2023;;20/11/2023 13:34;101;;20/11/2023 17:06;HO;464009
464009;20/11/2023;;20/11/2023 07:53;102;;20/11/2023 17:07;AB;464009
464009;20/11/2023;;20/11/2023 07:50;103;;20/11/2023 17:07;HO;464009
464009;20/11/2023;;20/11/2023 10:44;104;;20/11/2023 17:09;HO;464009
464009;20/11/2023;;20/11/2023 07:41;105;;20/11/2023 17:11;HO;464009
464009;20/11/2023;;20/11/2023 08:09;106;;20/11/2023 17:11;AB;464009
464009;20/11/2023;;20/11/2023 11:49;107;;20/11/2023 17:13;HO;464009
464009;20/11/2023;;20/11/2023 08:16;108;;20/11/2023 17:13;HO;464009
464009;20/11/2023;;20/11/2023 07:50;109;;20/11/2023 17:13;AB;464009
464009;20/11/2023;;20/11/2023 08:01;110;;20/11/2023 17:15;AB;464009
464009;20/11/2023;;20/11/2023 07:37;111;;20/11/2023 17:18;AB;464009
464009;20/11/2023;;20/11/2023 07:19;112;;20/11/2023 17:19;HO;464009
464009;20/11/2023;;20/11/2023 08:05;113;;20/11/2023 17:20;AB;464009
464009;20/11/2023;;20/11/2023 10:56;114;;20/11/2023 17:20;HO;464009
464009;20/11/2023;;20/11/2023 08:04;115;;20/11/2023 17:26;AB;464009
464009;20/11/2023;;20/11/2023 07:46;116;;20/11/2023 17:26;AB;464009
464009;20/11/2023;;20/11/2023 08:26;117;;20/11/2023 17:26;AB;464009
464009;20/11/2023;;20/11/2023 15:53;118;;20/11/2023 17:28;HO;464009
464009;20/11/2023;;20/11/2023 14:54;119;;20/11/2023 17:28;HO;464009
464009;20/11/2023;;20/11/2023 08:04;120;;20/11/2023 17:33;AB;464009
464009;20/11/2023;;20/11/2023 11:53;121;;20/11/2023 17:34;AB;464009
464009;20/11/2023;;20/11/2023 08:04;122;;20/11/2023 17:34;AB;464009
464009;20/11/2023;;20/11/2023 14:32;123;;20/11/2023 17:35;HO;464009
464009;20/11/2023;;20/11/2023 07:22;124;;20/11/2023 17:35;HO;464009
464009;20/11/2023;;20/11/2023 07:39;125;;20/11/2023 17:36;HO;464009
464009;20/11/2023;;20/11/2023 07:22;126;;20/11/2023 17:40;AB;464009
464009;20/11/2023;;20/11/2023 12:39;127;;20/11/2023 17:41;AB;464009
464009;20/11/2023;;20/11/2023 07:38;128;;20/11/2023 17:41;AB;464009
464009;20/11/2023;;20/11/2023 08:02;129;;20/11/2023 17:42;AB;464009
464009;20/11/2023;;20/11/2023 08:24;130;;20/11/2023 17:42;HO;464009
464009;20/11/2023;;20/11/2023 07:03;131;;20/11/2023 17:42;AB;464009
464009;20/11/2023;;20/11/2023 07:47;132;;20/11/2023 17:42;AB;464009
464009;20/11/2023;;20/11/2023 07:31;133;;20/11/2023 17:42;AB;464009
464009;20/11/2023;;20/11/2023 07:30;134;;20/11/2023 17:43;HO;464009
464009;20/11/2023;;20/11/2023 16:00;135;;20/11/2023 17:44;HO;464009
464009;20/11/2023;;20/11/2023 07:37;136;;20/11/2023 17:44;AB;464009
464009;20/11/2023;;20/11/2023 08:24;137;;20/11/2023 17:44;AB;464009
464009;20/11/2023;;20/11/2023 07:13;138;;20/11/2023 17:44;AB;464009
464009;20/11/2023;;20/11/2023 14:10;139;;20/11/2023 17:44;HO;464009
464009;20/11/2023;;20/11/2023 07:47;140;;20/11/2023 17:44;HO;464009
464009;20/11/2023;;20/11/2023 14:17;141;;20/11/2023 17:45;HO;464009
464009;20/11/2023;;20/11/2023 08:01;142;;20/11/2023 17:46;AB;464009
464009;20/11/2023;;20/11/2023 07:05;143;;20/11/2023 17:47;HO;464009
464009;20/11/2023;;20/11/2023 08:32;144;;20/11/2023 17:52;AB;464009
464009;20/11/2023;;20/11/2023 07:41;145;;20/11/2023 17:52;AB;464009
464009;20/11/2023;;20/11/2023 08:11;146;;20/11/2023 17:54;HO;464009
464009;20/11/2023;;20/11/2023 06:45;147;;20/11/2023 17:54;AB;464009
464009;20/11/2023;;20/11/2023 15:10;148;;20/11/2023 17:55;AB;464009
464009;20/11/2023;;20/11/2023 07:28;149;;20/11/2023 17:56;AB;464009
464009;20/11/2023;;20/11/2023 07:20;150;;20/11/2023 17:56;AB;464009
464009;20/11/2023;;20/11/2023 08:16;151;;20/11/2023 17:57;AB;464009
464009;20/11/2023;;20/11/2023 13:10;152;;20/11/2023 17:57;AB;464009
464009;20/11/2023;;20/11/2023 07:41;153;;20/11/2023 17:58;AB;464009
464009;20/11/2023;;20/11/2023 08:20;154;;20/11/2023 17:58;AB;464009
464009;20/11/2023;;20/11/2023 07:59;155;;20/11/2023 17:59;AB;464009
464009;20/11/2023;;20/11/2023 07:12;156;;20/11/2023 18:00;AB;464009
464009;20/11/2023;;20/11/2023 07:49;157;;20/11/2023 18:00;HO;464009
464009;20/11/2023;;20/11/2023 07:57;158;;20/11/2023 18:01;AB;464009
464009;20/11/2023;;20/11/2023 08:09;159;;20/11/2023 18:01;AB;464009
464009;20/11/2023;;20/11/2023 07:38;160;;20/11/2023 18:02;AB;464009
464009;20/11/2023;;20/11/2023 08:04;161;;20/11/2023 18:02;HO;464009
464009;20/11/2023;;20/11/2023 11:59;162;;20/11/2023 18:05;HO;464009
464009;20/11/2023;;20/11/2023 13:36;163;;20/11/2023 18:06;HO;464009
464009;20/11/2023;;20/11/2023 08:26;164;;20/11/2023 18:10;AB;464009
464009;20/11/2023;;20/11/2023 07:22;165;;20/11/2023 18:10;AB;464009
464009;20/11/2023;;20/11/2023 08:28;166;;20/11/2023 18:10;AB;464009
464009;20/11/2023;;20/11/2023 09:16;167;;20/11/2023 18:11;AB;464009
464009;20/11/2023;;20/11/2023 07:36;168;;20/11/2023 18:11;AB;464009
464009;20/11/2023;;20/11/2023 08:14;169;;20/11/2023 18:11;AB;464009
464009;20/11/2023;;20/11/2023 08:36;170;;20/11/2023 18:11;AB;464009
464009;20/11/2023;;20/11/2023 08:19;171;;20/11/2023 18:11;AB;464009
464009;20/11/2023;;20/11/2023 08:46;172;;20/11/2023 18:11;AB;464009
464009;20/11/2023;;20/11/2023 12:16;173;;20/11/2023 18:12;AB;464009
464009;20/11/2023;;20/11/2023 12:59;174;;20/11/2023 18:12;AB;464009
464009;20/11/2023;;20/11/2023 07:49;175;;20/11/2023 18:13;AB;464009
464009;20/11/2023;;20/11/2023 08:24;176;;20/11/2023 18:13;AB;464009
464009;20/11/2023;;20/11/2023 08:14;177;;20/11/2023 18:13;HO;464009
464009;20/11/2023;;20/11/2023 13:25;178;;20/11/2023 18:17;HO;464009
464009;20/11/2023;;20/11/2023 07:52;179;;20/11/2023 18:19;AB;464009
464009;20/11/2023;;20/11/2023 08:04;180;;20/11/2023 18:20;AB;464009
464009;20/11/2023;;20/11/2023 07:32;181;;20/11/2023 18:20;AB;464009
464009;20/11/2023;;20/11/2023 13:30;182;;20/11/2023 18:21;HO;464009
464009;20/11/2023;;20/11/2023 08:29;183;;20/11/2023 18:21;AB;464009
464009;20/11/2023;;20/11/2023 07:24;184;;20/11/2023 18:21;AB;464009
464009;20/11/2023;;20/11/2023 08:55;185;;20/11/2023 18:22;AB;464009
464009;20/11/2023;;20/11/2023 12:55;186;;20/11/2023 18:22;AB;464009
464009;20/11/2023;;20/11/2023 11:51;187;;20/11/2023 18:23;HO;464009
464009;20/11/2023;;20/11/2023 07:18;188;;20/11/2023 18:23;AB;464009
464009;20/11/2023;;20/11/2023 07:47;189;;20/11/2023 18:29;AB;464009
464009;20/11/2023;;20/11/2023 13:27;190;;20/11/2023 18:29;AB;464009
464009;20/11/2023;;20/11/2023 08:23;191;;20/11/2023 18:29;AB;464009
464009;20/11/2023;;20/11/2023 07:24;192;;20/11/2023 18:29;AB;464009
464009;20/11/2023;;20/11/2023 07:48;193;;20/11/2023 18:30;AB;464009
464009;20/11/2023;;20/11/2023 07:32;194;;20/11/2023 18:30;AB;464009
464009;20/11/2023;;20/11/2023 08:17;195;;20/11/2023 18:30;AB;464009
464009;20/11/2023;;20/11/2023 12:10;196;;20/11/2023 18:31;HO;464009
464009;20/11/2023;;20/11/2023 08:13;197;;20/11/2023 18:33;AB;464009
464009;20/11/2023;;20/11/2023 13:11;198;;20/11/2023 18:33;AB;464009
464009;20/11/2023;;20/11/2023 07:39;199;;20/11/2023 18:34;AB;464009
464009;20/11/2023;;20/11/2023 08:32;200;;20/11/2023 18:37;AB;464009
464009;20/11/2023;;20/11/2023 08:20;201;;20/11/2023 18:37;AB;464009
464009;20/11/2023;;20/11/2023 10:48;202;;20/11/2023 18:38;AB;464009
464009;20/11/2023;;20/11/2023 15:22;203;;20/11/2023 18:39;HO;464009
464009;20/11/2023;;20/11/2023 15:06;204;;20/11/2023 18:39;AB;464009
464009;20/11/2023;;20/11/2023 06:31;205;;20/11/2023 18:40;AB;464009
464009;20/11/2023;;20/11/2023 08:05;206;;20/11/2023 18:42;AB;464009
464009;20/11/2023;;20/11/2023 07:44;207;;20/11/2023 18:46;AB;464009
464009;20/11/2023;;20/11/2023 08:22;208;;20/11/2023 18:50;AB;464009
464009;20/11/2023;;20/11/2023 08:28;209;;20/11/2023 18:51;AB;464009
464009;20/11/2023;;20/11/2023 08:47;210;;20/11/2023 18:52;AB;464009
464009;20/11/2023;;20/11/2023 14:02;211;;20/11/2023 18:52;AB;464009
464009;20/11/2023;;20/11/2023 07:37;212;;20/11/2023 18:57;AB;464009
464009;20/11/2023;;20/11/2023 07:22;213;;20/11/2023 19:02;AB;464009
464009;20/11/2023;;20/11/2023 08:21;214;;20/11/2023 19:03;AB;464009
464009;20/11/2023;;20/11/2023 13:19;215;;20/11/2023 19:06;AB;464009
464009;20/11/2023;;20/11/2023 08:12;216;;20/11/2023 19:07;AB;464009
464009;20/11/2023;;20/11/2023 07:48;217;;20/11/2023 19:07;AB;464009
464009;20/11/2023;;20/11/2023 12:04;218;;20/11/2023 19:08;HO;464009
464009;20/11/2023;;20/11/2023 07:20;219;;20/11/2023 19:08;AB;464009
464009;20/11/2023;;20/11/2023 09:04;220;;20/11/2023 19:09;AB;464009
464009;20/11/2023;;20/11/2023 08:22;221;;20/11/2023 19:09;AB;464009
464009;20/11/2023;;20/11/2023 07:17;222;;20/11/2023 19:09;AB;464009
464009;20/11/2023;;20/11/2023 11:05;223;;20/11/2023 19:11;AB;464009
464009;20/11/2023;;20/11/2023 08:16;224;;20/11/2023 19:18;AB;464009
464009;20/11/2023;;20/11/2023 08:29;225;;20/11/2023 19:18;AB;464009
464009;20/11/2023;;20/11/2023 16:15;226;;20/11/2023 19:20;HO;464009
464009;20/11/2023;;20/11/2023 07:21;227;;20/11/2023 19:27;AB;464009
464009;20/11/2023;;20/11/2023 08:24;228;;20/11/2023 19:29;HO;464009
464009;20/11/2023;;20/11/2023 10:09;229;;20/11/2023 19:31;AB;464009
464009;20/11/2023;;20/11/2023 09:12;230;;20/11/2023 19:32;AB;464009
464009;20/11/2023;;20/11/2023 10:05;231;;20/11/2023 19:33;AB;464009
464009;20/11/2023;;20/11/2023 10:02;232;;20/11/2023 19:34;AB;464009
464009;20/11/2023;;20/11/2023 10:13;233;;20/11/2023 19:41;AB;464009
464009;20/11/2023;;20/11/2023 08:32;234;;20/11/2023 19:46;AB;464009
464009;20/11/2023;;20/11/2023 17:27;235;;20/11/2023 19:47;HO;464009
464009;20/11/2023;;20/11/2023 08:52;236;;20/11/2023 19:50;HO;464009
464009;20/11/2023;;20/11/2023 19:45;237;;20/11/2023 19:58;AB;464009
464009;20/11/2023;;20/11/2023 12:54;238;;20/11/2023 19:59;AB;464009
464009;20/11/2023;;20/11/2023 08:55;239;;20/11/2023 19:59;HO;464009
464009;20/11/2023;;20/11/2023 15:23;240;;20/11/2023 20:00;HO;464009
464009;20/11/2023;;20/11/2023 08:36;241;;20/11/2023 20:40;AB;464009
464009;20/11/2023;;20/11/2023 13:08;242;;20/11/2023 20:41;AB;464009
464009;20/11/2023;;16/11/2023 09:10;243;;20/11/2023 20:45;HO;464009
464009;20/11/2023;;20/11/2023 11:20;244;;20/11/2023 20:50;HO;464009
464009;20/11/2023;;20/11/2023 14:50;245;;20/11/2023 21:04;AB;464009
464009;20/11/2023;;20/11/2023 15:42;246;;20/11/2023 23:22;HO;464009
464009;20/11/2023;;20/11/2023 23:51;247;;20/11/2023 23:55;HO;464009
464009;20/11/2023;;19/11/2023 10:15;248;;20/11/2023 23:59;HO;464009
