CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/11/2023;448;2;0;0
464010;20/11/2023;448;3;0;0
464010;20/11/2023;448;4;0;1
464010;20/11/2023;448;5;0;1
464010;20/11/2023;448;6;0;4
464010;20/11/2023;448;7;10;17
464010;20/11/2023;448;8;34;32
464010;20/11/2023;448;9;54;38
464010;20/11/2023;448;10;57;43
464010;20/11/2023;448;11;60;44
464010;20/11/2023;448;12;63;43
464010;20/11/2023;448;13;73;43
464010;20/11/2023;448;14;79;43
464010;20/11/2023;448;15;78;43
464010;20/11/2023;448;16;60;36
464010;20/11/2023;448;17;23;25
464010;20/11/2023;448;18;12;15
464010;20/11/2023;448;19;5;5
464010;20/11/2023;448;20;4;3
464010;20/11/2023;448;21;2;2
464010;20/11/2023;448;22;1;2
464010;20/11/2023;448;23;1;1
464010;21/11/2023;448;0;0;0
464010;21/11/2023;448;1;0;0
