CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;20/11/2023;;20/11/2023 07:42;0;;20/11/2023 07:43;HO;464006
464006;20/11/2023;;20/11/2023 07:48;1;;20/11/2023 07:49;HO;464006
464006;20/11/2023;;20/11/2023 07:53;2;;20/11/2023 07:54;HO;464006
464006;20/11/2023;;20/11/2023 08:02;3;;20/11/2023 08:02;HO;464006
464006;20/11/2023;;20/11/2023 08:03;4;;20/11/2023 08:03;AB;464006
464006;20/11/2023;;20/11/2023 08:03;5;;20/11/2023 08:04;HO;464006
464006;20/11/2023;;20/11/2023 08:04;6;;20/11/2023 08:05;HO;464006
464006;20/11/2023;;20/11/2023 08:04;7;;20/11/2023 08:05;HO;464006
464006;20/11/2023;;20/11/2023 08:07;8;;20/11/2023 08:08;HO;464006
464006;20/11/2023;;20/11/2023 08:13;9;;20/11/2023 08:14;HO;464006
464006;20/11/2023;;20/11/2023 08:32;10;;20/11/2023 08:33;HO;464006
464006;20/11/2023;;20/11/2023 08:34;11;;20/11/2023 08:35;HO;464006
464006;20/11/2023;;20/11/2023 08:36;12;;20/11/2023 08:37;HO;464006
464006;20/11/2023;;20/11/2023 08:49;13;;20/11/2023 08:50;AB;464006
464006;20/11/2023;;20/11/2023 09:14;14;;20/11/2023 09:15;HO;464006
464006;20/11/2023;;20/11/2023 10:38;15;;20/11/2023 10:39;HO;464006
464006;20/11/2023;;20/11/2023 09:01;16;;20/11/2023 10:55;HO;464006
464006;20/11/2023;;20/11/2023 07:23;17;;20/11/2023 11:39;AB;464006
464006;20/11/2023;;20/11/2023 08:59;18;;20/11/2023 12:09;HO;464006
464006;20/11/2023;;20/11/2023 10:21;19;;20/11/2023 12:58;AB;464006
464006;20/11/2023;;20/11/2023 10:10;20;;20/11/2023 13:05;AB;464006
464006;20/11/2023;;20/11/2023 08:45;21;;20/11/2023 14:05;AB;464006
464006;20/11/2023;;20/11/2023 10:57;22;;20/11/2023 15:24;HO;464006
464006;20/11/2023;;20/11/2023 08:06;23;;20/11/2023 16:07;AB;464006
464006;20/11/2023;;20/11/2023 16:05;24;;20/11/2023 16:17;HO;464006
464006;20/11/2023;;20/11/2023 06:46;25;;20/11/2023 16:50;AB;464006
464006;20/11/2023;;20/11/2023 06:38;26;;20/11/2023 16:51;AB;464006
464006;20/11/2023;;20/11/2023 16:57;27;;20/11/2023 17:02;HO;464006
464006;20/11/2023;;20/11/2023 14:34;28;;20/11/2023 17:04;HO;464006
464006;20/11/2023;;20/11/2023 08:03;29;;20/11/2023 17:29;AB;464006
464006;20/11/2023;;20/11/2023 08:18;30;;20/11/2023 17:29;AB;464006
464006;20/11/2023;;20/11/2023 07:47;31;;20/11/2023 17:35;AB;464006
464006;20/11/2023;;20/11/2023 07:38;32;;20/11/2023 17:55;AB;464006
464006;20/11/2023;;20/11/2023 08:09;33;;20/11/2023 17:56;AB;464006
464006;20/11/2023;;20/11/2023 12:46;34;;20/11/2023 18:07;HO;464006
464006;20/11/2023;;20/11/2023 06:47;35;;20/11/2023 18:33;AB;464006
464006;20/11/2023;;20/11/2023 18:37;36;;20/11/2023 18:38;HO;464006
464006;20/11/2023;;20/11/2023 15:59;37;;20/11/2023 18:52;HO;464006
464006;20/11/2023;;20/11/2023 07:04;38;;20/11/2023 19:07;AB;464006
464006;20/11/2023;;20/11/2023 19:11;39;;20/11/2023 20:06;AB;464006
