CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/11/2023;220;2;1;0
464008;20/11/2023;220;3;1;2
464008;20/11/2023;220;4;2;2
464008;20/11/2023;220;5;3;4
464008;20/11/2023;220;6;3;8
464008;20/11/2023;220;7;3;9
464008;20/11/2023;220;8;4;16
464008;20/11/2023;220;9;6;14
464008;20/11/2023;220;10;7;17
464008;20/11/2023;220;11;12;21
464008;20/11/2023;220;12;18;20
464008;20/11/2023;220;13;23;22
464008;20/11/2023;220;14;20;23
464008;20/11/2023;220;15;19;20
464008;20/11/2023;220;16;11;10
464008;20/11/2023;220;17;7;3
464008;20/11/2023;220;18;3;2
464008;20/11/2023;220;19;4;0
464008;20/11/2023;220;20;6;0
464008;20/11/2023;220;21;5;0
464008;20/11/2023;220;22;4;0
464008;20/11/2023;220;23;4;0
464008;21/11/2023;220;0;0;0
464008;21/11/2023;220;1;1;0
