CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/11/2023;453;2;0;0
464001;20/11/2023;453;3;1;1
464001;20/11/2023;453;4;1;7
464001;20/11/2023;453;5;4;14
464001;20/11/2023;453;6;12;32
464001;20/11/2023;453;7;23;59
464001;20/11/2023;453;8;56;94
464001;20/11/2023;453;9;85;122
464001;20/11/2023;453;10;102;128
464001;20/11/2023;453;11;110;128
464001;20/11/2023;453;12;109;122
464001;20/11/2023;453;13;122;110
464001;20/11/2023;453;14;127;112
464001;20/11/2023;453;15;113;104
464001;20/11/2023;453;16;103;90
464001;20/11/2023;453;17;78;63
464001;20/11/2023;453;18;60;35
464001;20/11/2023;453;19;46;5
464001;20/11/2023;453;20;30;1
464001;20/11/2023;453;21;26;0
464001;20/11/2023;453;22;22;0
464001;20/11/2023;453;23;21;0
464001;21/11/2023;453;0;0;0
464001;21/11/2023;453;1;0;0
