CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;20/11/2023;;20/11/2023 06:35;0;;20/11/2023 06:35;HO;464010
464010;20/11/2023;;20/11/2023 06:53;1;;20/11/2023 06:53;HO;464010
464010;20/11/2023;;20/11/2023 07:23;2;;20/11/2023 07:23;HO;464010
464010;20/11/2023;;20/11/2023 07:27;3;;20/11/2023 07:27;HO;464010
464010;20/11/2023;;20/11/2023 08:00;4;;20/11/2023 08:00;AB;464010
464010;20/11/2023;;20/11/2023 08:10;5;;20/11/2023 08:12;HO;464010
464010;20/11/2023;;20/11/2023 08:13;6;;20/11/2023 08:14;HO;464010
464010;20/11/2023;;20/11/2023 08:22;7;;20/11/2023 08:23;HO;464010
464010;20/11/2023;;20/11/2023 08:23;8;;20/11/2023 08:24;HO;464010
464010;20/11/2023;;20/11/2023 08:01;9;;20/11/2023 08:27;HO;464010
464010;20/11/2023;;20/11/2023 08:35;10;;20/11/2023 08:36;HO;464010
464010;20/11/2023;;20/11/2023 07:50;11;;20/11/2023 09:31;HO;464010
464010;20/11/2023;;20/11/2023 08:43;12;;20/11/2023 10:04;HO;464010
464010;20/11/2023;;20/11/2023 08:30;13;;20/11/2023 10:09;HO;464010
464010;20/11/2023;;20/11/2023 10:07;14;;20/11/2023 10:11;AB;464010
464010;20/11/2023;;20/11/2023 07:46;15;;20/11/2023 10:16;HO;464010
464010;20/11/2023;;20/11/2023 10:09;16;;20/11/2023 10:20;AB;464010
464010;20/11/2023;;20/11/2023 10:11;17;;20/11/2023 10:22;AB;464010
464010;20/11/2023;;20/11/2023 09:15;18;;20/11/2023 10:26;HO;464010
464010;20/11/2023;;20/11/2023 09:01;19;;20/11/2023 10:28;HO;464010
464010;20/11/2023;;20/11/2023 08:25;20;;20/11/2023 10:33;HO;464010
464010;20/11/2023;;20/11/2023 07:59;21;;20/11/2023 10:36;HO;464010
464010;20/11/2023;;20/11/2023 08:47;22;;20/11/2023 10:36;HO;464010
464010;20/11/2023;;20/11/2023 10:38;23;;20/11/2023 10:38;HO;464010
464010;20/11/2023;;20/11/2023 10:46;24;;20/11/2023 10:46;HO;464010
464010;20/11/2023;;20/11/2023 07:23;25;;20/11/2023 10:55;HO;464010
464010;20/11/2023;;20/11/2023 09:10;26;;20/11/2023 11:01;HO;464010
464010;20/11/2023;;20/11/2023 09:11;27;;20/11/2023 11:03;HO;464010
464010;20/11/2023;;20/11/2023 09:35;28;;20/11/2023 11:15;HO;464010
464010;20/11/2023;;20/11/2023 08:05;29;;20/11/2023 11:18;HO;464010
464010;20/11/2023;;20/11/2023 09:33;30;;20/11/2023 11:25;HO;464010
464010;20/11/2023;;20/11/2023 09:06;31;;20/11/2023 11:26;HO;464010
464010;20/11/2023;;20/11/2023 09:49;32;;20/11/2023 11:36;HO;464010
464010;20/11/2023;;20/11/2023 08:28;33;;20/11/2023 11:41;HO;464010
464010;20/11/2023;;20/11/2023 09:41;34;;20/11/2023 11:45;HO;464010
464010;20/11/2023;;20/11/2023 09:18;35;;20/11/2023 11:48;HO;464010
464010;20/11/2023;;20/11/2023 09:18;36;;20/11/2023 11:52;HO;464010
464010;20/11/2023;;20/11/2023 08:44;37;;20/11/2023 11:52;HO;464010
464010;20/11/2023;;20/11/2023 12:14;38;;20/11/2023 12:14;HO;464010
464010;20/11/2023;;20/11/2023 10:35;39;;20/11/2023 12:15;HO;464010
464010;20/11/2023;;20/11/2023 12:16;40;;20/11/2023 12:17;AB;464010
464010;20/11/2023;;20/11/2023 09:46;41;;20/11/2023 12:25;HO;464010
464010;20/11/2023;;20/11/2023 10:02;42;;20/11/2023 12:27;HO;464010
464010;20/11/2023;;20/11/2023 09:19;43;;20/11/2023 12:32;HO;464010
464010;20/11/2023;;20/11/2023 06:59;44;;20/11/2023 12:33;AB;464010
464010;20/11/2023;;20/11/2023 08:11;45;;20/11/2023 12:36;HO;464010
464010;20/11/2023;;20/11/2023 09:08;46;;20/11/2023 12:37;AB;464010
464010;20/11/2023;;20/11/2023 10:30;47;;20/11/2023 12:43;HO;464010
464010;20/11/2023;;20/11/2023 08:28;48;;20/11/2023 12:44;HO;464010
464010;20/11/2023;;20/11/2023 09:07;49;;20/11/2023 12:45;HO;464010
464010;20/11/2023;;20/11/2023 09:46;50;;20/11/2023 13:03;HO;464010
464010;20/11/2023;;20/11/2023 09:50;51;;20/11/2023 13:04;HO;464010
464010;20/11/2023;;20/11/2023 09:54;52;;20/11/2023 13:04;HO;464010
464010;20/11/2023;;20/11/2023 10:19;53;;20/11/2023 13:04;AB;464010
464010;20/11/2023;;20/11/2023 11:43;54;;20/11/2023 13:08;AB;464010
464010;20/11/2023;;20/11/2023 04:48;55;;20/11/2023 13:18;AB;464010
464010;20/11/2023;;20/11/2023 10:06;56;;20/11/2023 13:18;HO;464010
464010;20/11/2023;;20/11/2023 11:55;57;;20/11/2023 13:24;HO;464010
464010;20/11/2023;;20/11/2023 08:15;58;;20/11/2023 13:26;HO;464010
464010;20/11/2023;;20/11/2023 07:36;59;;20/11/2023 13:37;HO;464010
464010;20/11/2023;;20/11/2023 12:24;60;;20/11/2023 13:49;HO;464010
464010;20/11/2023;;20/11/2023 07:46;61;;20/11/2023 13:55;AB;464010
464010;20/11/2023;;20/11/2023 07:12;62;;20/11/2023 14:01;AB;464010
464010;20/11/2023;;20/11/2023 08:38;63;;20/11/2023 14:04;AB;464010
464010;20/11/2023;;20/11/2023 12:37;64;;20/11/2023 14:05;HO;464010
464010;20/11/2023;;20/11/2023 11:26;65;;20/11/2023 14:08;HO;464010
464010;20/11/2023;;20/11/2023 08:59;66;;20/11/2023 14:14;HO;464010
464010;20/11/2023;;20/11/2023 12:47;67;;20/11/2023 14:14;HO;464010
464010;20/11/2023;;20/11/2023 12:24;68;;20/11/2023 14:16;HO;464010
464010;20/11/2023;;20/11/2023 11:42;69;;20/11/2023 14:20;HO;464010
464010;20/11/2023;;20/11/2023 09:53;70;;20/11/2023 14:22;HO;464010
464010;20/11/2023;;20/11/2023 11:29;71;;20/11/2023 14:27;HO;464010
464010;20/11/2023;;20/11/2023 13:12;72;;20/11/2023 14:32;HO;464010
464010;20/11/2023;;20/11/2023 10:10;73;;20/11/2023 14:38;HO;464010
464010;20/11/2023;;20/11/2023 11:34;74;;20/11/2023 14:39;HO;464010
464010;20/11/2023;;20/11/2023 13:11;75;;20/11/2023 14:52;HO;464010
464010;20/11/2023;;20/11/2023 12:59;76;;20/11/2023 14:54;HO;464010
464010;20/11/2023;;20/11/2023 11:34;77;;20/11/2023 15:00;HO;464010
464010;20/11/2023;;20/11/2023 09:22;78;;20/11/2023 15:04;HO;464010
464010;20/11/2023;;20/11/2023 15:12;79;;20/11/2023 15:12;HO;464010
464010;20/11/2023;;20/11/2023 11:25;80;;20/11/2023 15:20;HO;464010
464010;20/11/2023;;20/11/2023 13:22;81;;20/11/2023 15:21;HO;464010
464010;20/11/2023;;20/11/2023 14:01;82;;20/11/2023 15:21;HO;464010
464010;20/11/2023;;20/11/2023 12:31;83;;20/11/2023 15:29;HO;464010
464010;20/11/2023;;20/11/2023 10:04;84;;20/11/2023 15:39;HO;464010
464010;20/11/2023;;20/11/2023 13:39;85;;20/11/2023 15:41;HO;464010
464010;20/11/2023;;20/11/2023 10:47;86;;20/11/2023 15:54;HO;464010
464010;20/11/2023;;20/11/2023 13:11;87;;20/11/2023 16:01;HO;464010
464010;20/11/2023;;20/11/2023 15:58;88;;20/11/2023 16:03;HO;464010
464010;20/11/2023;;20/11/2023 07:31;89;;20/11/2023 16:03;AB;464010
464010;20/11/2023;;20/11/2023 13:43;90;;20/11/2023 16:04;HO;464010
464010;20/11/2023;;20/11/2023 13:07;91;;20/11/2023 16:07;HO;464010
464010;20/11/2023;;20/11/2023 14:45;92;;20/11/2023 16:07;HO;464010
464010;20/11/2023;;20/11/2023 16:08;93;;20/11/2023 16:09;HO;464010
464010;20/11/2023;;20/11/2023 16:09;94;;20/11/2023 16:09;AB;464010
464010;20/11/2023;;20/11/2023 13:36;95;;20/11/2023 16:10;HO;464010
464010;20/11/2023;;20/11/2023 14:35;96;;20/11/2023 16:11;HO;464010
464010;20/11/2023;;20/11/2023 08:16;97;;20/11/2023 16:21;HO;464010
464010;20/11/2023;;20/11/2023 07:18;98;;20/11/2023 16:27;AB;464010
464010;20/11/2023;;20/11/2023 11:27;99;;20/11/2023 16:27;HO;464010
464010;20/11/2023;;20/11/2023 10:19;100;;20/11/2023 16:28;HO;464010
464010;20/11/2023;;20/11/2023 06:50;101;;20/11/2023 16:29;AB;464010
464010;20/11/2023;;20/11/2023 08:27;102;;20/11/2023 16:30;HO;464010
464010;20/11/2023;;20/11/2023 16:33;103;;20/11/2023 16:34;HO;464010
464010;20/11/2023;;20/11/2023 16:34;104;;20/11/2023 16:34;HO;464010
464010;20/11/2023;;20/11/2023 13:25;105;;20/11/2023 16:36;AB;464010
464010;20/11/2023;;20/11/2023 07:56;106;;20/11/2023 16:39;HO;464010
464010;20/11/2023;;20/11/2023 08:03;107;;20/11/2023 16:41;HO;464010
464010;20/11/2023;;20/11/2023 08:16;108;;20/11/2023 16:43;HO;464010
464010;20/11/2023;;20/11/2023 13:47;109;;20/11/2023 16:46;AB;464010
464010;20/11/2023;;20/11/2023 07:32;110;;20/11/2023 16:46;AB;464010
464010;20/11/2023;;20/11/2023 15:20;111;;20/11/2023 16:48;HO;464010
464010;20/11/2023;;20/11/2023 11:44;112;;20/11/2023 16:48;HO;464010
464010;20/11/2023;;20/11/2023 13:11;113;;20/11/2023 16:48;HO;464010
464010;20/11/2023;;20/11/2023 12:57;114;;20/11/2023 16:49;HO;464010
464010;20/11/2023;;20/11/2023 16:49;115;;20/11/2023 16:49;HO;464010
464010;20/11/2023;;20/11/2023 13:40;116;;20/11/2023 16:50;HO;464010
464010;20/11/2023;;20/11/2023 08:19;117;;20/11/2023 16:51;HO;464010
464010;20/11/2023;;20/11/2023 08:07;118;;20/11/2023 16:53;AB;464010
464010;20/11/2023;;20/11/2023 14:14;119;;20/11/2023 16:56;HO;464010
464010;20/11/2023;;20/11/2023 16:57;120;;20/11/2023 16:58;HO;464010
464010;20/11/2023;;20/11/2023 07:37;121;;20/11/2023 16:58;AB;464010
464010;20/11/2023;;20/11/2023 08:27;122;;20/11/2023 17:00;HO;464010
464010;20/11/2023;;20/11/2023 06:37;123;;20/11/2023 17:01;AB;464010
464010;20/11/2023;;20/11/2023 14:09;124;;20/11/2023 17:01;HO;464010
464010;20/11/2023;;20/11/2023 10:47;125;;20/11/2023 17:04;HO;464010
464010;20/11/2023;;20/11/2023 11:40;126;;20/11/2023 17:04;HO;464010
464010;20/11/2023;;20/11/2023 17:05;127;;20/11/2023 17:05;HO;464010
464010;20/11/2023;;20/11/2023 17:08;128;;20/11/2023 17:08;AB;464010
464010;20/11/2023;;20/11/2023 17:09;129;;20/11/2023 17:09;HO;464010
464010;20/11/2023;;20/11/2023 17:10;130;;20/11/2023 17:11;HO;464010
464010;20/11/2023;;20/11/2023 14:39;131;;20/11/2023 17:11;HO;464010
464010;20/11/2023;;20/11/2023 10:33;132;;20/11/2023 17:12;HO;464010
464010;20/11/2023;;20/11/2023 17:11;133;;20/11/2023 17:12;HO;464010
464010;20/11/2023;;20/11/2023 14:11;134;;20/11/2023 17:14;HO;464010
464010;20/11/2023;;20/11/2023 06:57;135;;20/11/2023 17:15;HO;464010
464010;20/11/2023;;20/11/2023 11:11;136;;20/11/2023 17:15;HO;464010
464010;20/11/2023;;20/11/2023 17:16;137;;20/11/2023 17:16;HO;464010
464010;20/11/2023;;20/11/2023 09:39;138;;20/11/2023 17:16;HO;464010
464010;20/11/2023;;20/11/2023 08:18;139;;20/11/2023 17:17;HO;464010
464010;20/11/2023;;20/11/2023 17:17;140;;20/11/2023 17:18;HO;464010
464010;20/11/2023;;20/11/2023 12:53;141;;20/11/2023 17:23;HO;464010
464010;20/11/2023;;20/11/2023 15:24;142;;20/11/2023 17:25;HO;464010
464010;20/11/2023;;20/11/2023 13:04;143;;20/11/2023 17:25;HO;464010
464010;20/11/2023;;20/11/2023 08:10;144;;20/11/2023 17:26;AB;464010
464010;20/11/2023;;20/11/2023 08:26;145;;20/11/2023 17:26;AB;464010
464010;20/11/2023;;20/11/2023 11:11;146;;20/11/2023 17:27;HO;464010
464010;20/11/2023;;20/11/2023 15:24;147;;20/11/2023 17:30;HO;464010
464010;20/11/2023;;20/11/2023 07:24;148;;20/11/2023 17:31;AB;464010
464010;20/11/2023;;20/11/2023 13:12;149;;20/11/2023 17:31;AB;464010
464010;20/11/2023;;20/11/2023 09:27;150;;20/11/2023 17:32;AB;464010
464010;20/11/2023;;20/11/2023 14:04;151;;20/11/2023 17:32;HO;464010
464010;20/11/2023;;20/11/2023 11:52;152;;20/11/2023 17:33;HO;464010
464010;20/11/2023;;20/11/2023 13:39;153;;20/11/2023 17:34;HO;464010
464010;20/11/2023;;20/11/2023 08:29;154;;20/11/2023 17:35;HO;464010
464010;20/11/2023;;20/11/2023 07:17;155;;20/11/2023 17:36;HO;464010
464010;20/11/2023;;20/11/2023 08:32;156;;20/11/2023 17:36;HO;464010
464010;20/11/2023;;20/11/2023 08:23;157;;20/11/2023 17:37;HO;464010
464010;20/11/2023;;20/11/2023 14:21;158;;20/11/2023 17:37;HO;464010
464010;20/11/2023;;20/11/2023 12:22;159;;20/11/2023 17:38;HO;464010
464010;20/11/2023;;20/11/2023 07:01;160;;20/11/2023 17:39;AB;464010
464010;20/11/2023;;20/11/2023 17:39;161;;20/11/2023 17:39;HO;464010
464010;20/11/2023;;20/11/2023 13:59;162;;20/11/2023 17:39;HO;464010
464010;20/11/2023;;20/11/2023 07:07;163;;20/11/2023 17:40;HO;464010
464010;20/11/2023;;20/11/2023 07:37;164;;20/11/2023 17:40;AB;464010
464010;20/11/2023;;20/11/2023 14:14;165;;20/11/2023 17:42;HO;464010
464010;20/11/2023;;20/11/2023 11:41;166;;20/11/2023 17:43;HO;464010
464010;20/11/2023;;20/11/2023 17:44;167;;20/11/2023 17:45;HO;464010
464010;20/11/2023;;20/11/2023 17:45;168;;20/11/2023 17:45;HO;464010
464010;20/11/2023;;20/11/2023 09:53;169;;20/11/2023 17:46;HO;464010
464010;20/11/2023;;20/11/2023 17:14;170;;20/11/2023 17:48;AB;464010
464010;20/11/2023;;20/11/2023 07:49;171;;20/11/2023 17:50;HO;464010
464010;20/11/2023;;20/11/2023 17:50;172;;20/11/2023 17:51;HO;464010
464010;20/11/2023;;20/11/2023 08:00;173;;20/11/2023 17:51;AB;464010
464010;20/11/2023;;20/11/2023 08:20;174;;20/11/2023 17:51;AB;464010
464010;20/11/2023;;20/11/2023 14:12;175;;20/11/2023 17:51;HO;464010
464010;20/11/2023;;20/11/2023 08:59;176;;20/11/2023 17:52;HO;464010
464010;20/11/2023;;20/11/2023 17:52;177;;20/11/2023 17:52;HO;464010
464010;20/11/2023;;20/11/2023 08:58;178;;20/11/2023 17:52;AB;464010
464010;20/11/2023;;20/11/2023 14:57;179;;20/11/2023 17:53;HO;464010
464010;20/11/2023;;20/11/2023 14:26;180;;20/11/2023 17:54;HO;464010
464010;20/11/2023;;20/11/2023 08:59;181;;20/11/2023 17:54;HO;464010
464010;20/11/2023;;20/11/2023 12:19;182;;20/11/2023 17:54;HO;464010
464010;20/11/2023;;20/11/2023 13:47;183;;20/11/2023 17:56;HO;464010
464010;20/11/2023;;20/11/2023 17:57;184;;20/11/2023 17:58;HO;464010
464010;20/11/2023;;20/11/2023 13:39;185;;20/11/2023 17:58;HO;464010
464010;20/11/2023;;20/11/2023 09:14;186;;20/11/2023 17:59;AB;464010
464010;20/11/2023;;20/11/2023 17:58;187;;20/11/2023 17:59;HO;464010
464010;20/11/2023;;20/11/2023 07:40;188;;20/11/2023 18:01;AB;464010
464010;20/11/2023;;20/11/2023 08:15;189;;20/11/2023 18:08;AB;464010
464010;20/11/2023;;20/11/2023 12:11;190;;20/11/2023 18:08;AB;464010
464010;20/11/2023;;20/11/2023 08:10;191;;20/11/2023 18:08;AB;464010
464010;20/11/2023;;20/11/2023 13:13;192;;20/11/2023 18:09;HO;464010
464010;20/11/2023;;20/11/2023 07:48;193;;20/11/2023 18:10;HO;464010
464010;20/11/2023;;20/11/2023 10:38;194;;20/11/2023 18:14;AB;464010
464010;20/11/2023;;20/11/2023 18:17;195;;20/11/2023 18:17;HO;464010
464010;20/11/2023;;20/11/2023 14:23;196;;20/11/2023 18:18;HO;464010
464010;20/11/2023;;20/11/2023 18:27;197;;20/11/2023 18:27;AB;464010
464010;20/11/2023;;20/11/2023 13:11;198;;20/11/2023 18:30;HO;464010
464010;20/11/2023;;20/11/2023 18:31;199;;20/11/2023 18:31;AB;464010
464010;20/11/2023;;20/11/2023 08:21;200;;20/11/2023 18:34;AB;464010
464010;20/11/2023;;20/11/2023 13:12;201;;20/11/2023 18:35;HO;464010
464010;20/11/2023;;20/11/2023 18:35;202;;20/11/2023 18:36;HO;464010
464010;20/11/2023;;20/11/2023 10:12;203;;20/11/2023 18:36;AB;464010
464010;20/11/2023;;20/11/2023 14:55;204;;20/11/2023 18:39;AB;464010
464010;20/11/2023;;20/11/2023 14:20;205;;20/11/2023 18:39;HO;464010
464010;20/11/2023;;20/11/2023 09:23;206;;20/11/2023 18:40;AB;464010
464010;20/11/2023;;20/11/2023 16:53;207;;20/11/2023 18:40;HO;464010
464010;20/11/2023;;20/11/2023 11:47;208;;20/11/2023 18:41;HO;464010
464010;20/11/2023;;20/11/2023 12:32;209;;20/11/2023 18:41;HO;464010
464010;20/11/2023;;20/11/2023 07:06;210;;20/11/2023 18:41;AB;464010
464010;20/11/2023;;20/11/2023 14:53;211;;20/11/2023 18:42;HO;464010
464010;20/11/2023;;20/11/2023 08:29;212;;20/11/2023 18:46;AB;464010
464010;20/11/2023;;20/11/2023 15:12;213;;20/11/2023 18:52;HO;464010
464010;20/11/2023;;20/11/2023 13:28;214;;20/11/2023 19:00;AB;464010
464010;20/11/2023;;20/11/2023 15:39;215;;20/11/2023 19:01;HO;464010
464010;20/11/2023;;20/11/2023 18:58;216;;20/11/2023 19:02;AB;464010
464010;20/11/2023;;20/11/2023 07:22;217;;20/11/2023 19:02;AB;464010
464010;20/11/2023;;20/11/2023 19:09;218;;20/11/2023 19:09;AB;464010
464010;20/11/2023;;20/11/2023 19:07;219;;20/11/2023 19:10;AB;464010
464010;20/11/2023;;20/11/2023 10:10;220;;20/11/2023 19:15;AB;464010
464010;20/11/2023;;20/11/2023 08:19;221;;20/11/2023 19:17;AB;464010
464010;20/11/2023;;20/11/2023 19:09;222;;20/11/2023 19:18;AB;464010
464010;20/11/2023;;20/11/2023 09:17;223;;20/11/2023 19:21;AB;464010
464010;20/11/2023;;20/11/2023 09:15;224;;20/11/2023 19:22;AB;464010
464010;20/11/2023;;20/11/2023 16:45;225;;20/11/2023 19:23;HO;464010
464010;20/11/2023;;20/11/2023 16:18;226;;20/11/2023 19:25;HO;464010
464010;20/11/2023;;20/11/2023 08:37;227;;20/11/2023 19:34;AB;464010
464010;20/11/2023;;20/11/2023 19:33;228;;20/11/2023 19:34;HO;464010
464010;20/11/2023;;20/11/2023 15:05;229;;20/11/2023 19:40;HO;464010
464010;20/11/2023;;20/11/2023 14:28;230;;20/11/2023 19:44;HO;464010
464010;20/11/2023;;20/11/2023 10:12;231;;20/11/2023 19:46;HO;464010
464010;20/11/2023;;20/11/2023 07:49;232;;20/11/2023 19:53;AB;464010
464010;20/11/2023;;20/11/2023 08:36;233;;20/11/2023 19:54;HO;464010
464010;20/11/2023;;20/11/2023 10:55;234;;20/11/2023 19:55;AB;464010
464010;20/11/2023;;20/11/2023 14:47;235;;20/11/2023 19:56;HO;464010
464010;20/11/2023;;20/11/2023 10:42;236;;20/11/2023 20:26;HO;464010
464010;20/11/2023;;20/11/2023 17:28;237;;20/11/2023 20:37;AB;464010
464010;20/11/2023;;20/11/2023 16:31;238;;20/11/2023 20:38;AB;464010
464010;20/11/2023;;20/11/2023 14:41;239;;20/11/2023 20:51;HO;464010
464010;20/11/2023;;20/11/2023 17:11;240;;20/11/2023 21:00;HO;464010
464010;20/11/2023;;20/11/2023 21:07;241;;20/11/2023 21:08;HO;464010
464010;20/11/2023;;20/11/2023 21:30;242;;20/11/2023 21:30;HO;464010
464010;20/11/2023;;20/11/2023 15:04;243;;20/11/2023 21:58;HO;464010
464010;20/11/2023;;20/11/2023 14:42;244;;20/11/2023 21:59;AB;464010
464010;20/11/2023;;20/11/2023 17:30;245;;20/11/2023 22:08;HO;464010
464010;20/11/2023;;20/11/2023 22:29;246;;20/11/2023 22:30;AB;464010
464010;20/11/2023;;20/11/2023 08:07;247;;20/11/2023 23:09;AB;464010
464010;21/11/2023;;20/11/2023 19:11;248;;21/11/2023 00:05;HO;464010
