CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/11/2023;ENTREES;2;0;0
464009;20/11/2023;SORTIES;2;0;0
464009;20/11/2023;ENTREES;3;0;0
464009;20/11/2023;SORTIES;3;0;0
464009;20/11/2023;ENTREES;4;0;0
464009;20/11/2023;SORTIES;4;0;0
464009;20/11/2023;ENTREES;5;0;0
464009;20/11/2023;SORTIES;5;0;0
464009;20/11/2023;ENTREES;6;1;11
464009;20/11/2023;SORTIES;6;0;1
464009;20/11/2023;ENTREES;7;13;50
464009;20/11/2023;SORTIES;7;0;4
464009;20/11/2023;ENTREES;8;16;51
464009;20/11/2023;SORTIES;8;0;1
464009;20/11/2023;ENTREES;9;6;5
464009;20/11/2023;SORTIES;9;1;1
464009;20/11/2023;ENTREES;10;17;6
464009;20/11/2023;SORTIES;10;2;0
464009;20/11/2023;ENTREES;11;7;3
464009;20/11/2023;SORTIES;11;4;2
464009;20/11/2023;ENTREES;12;10;7
464009;20/11/2023;SORTIES;12;5;0
464009;20/11/2023;ENTREES;13;9;6
464009;20/11/2023;SORTIES;13;5;4
464009;20/11/2023;ENTREES;14;9;2
464009;20/11/2023;SORTIES;14;5;1
464009;20/11/2023;ENTREES;15;6;5
464009;20/11/2023;SORTIES;15;18;5
464009;20/11/2023;ENTREES;16;4;1
464009;20/11/2023;SORTIES;16;15;20
464009;20/11/2023;ENTREES;17;1;3
464009;20/11/2023;SORTIES;17;22;40
464009;20/11/2023;ENTREES;18;0;1
464009;20/11/2023;SORTIES;18;10;47
464009;20/11/2023;ENTREES;19;0;1
464009;20/11/2023;SORTIES;19;6;21
464009;20/11/2023;ENTREES;20;0;0
464009;20/11/2023;SORTIES;20;3;2
464009;20/11/2023;ENTREES;21;0;1
464009;20/11/2023;SORTIES;21;0;1
464009;20/11/2023;ENTREES;22;0;0
464009;20/11/2023;SORTIES;22;0;0
464009;20/11/2023;ENTREES;23;1;0
464009;20/11/2023;SORTIES;23;3;0
464009;21/11/2023;ENTREES;0;0;0
464009;21/11/2023;SORTIES;0;0;0
464009;21/11/2023;ENTREES;1;0;0
464009;21/11/2023;SORTIES;1;0;0
