CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/11/2023;ENTREES;2;0;0
464007;20/11/2023;SORTIES;2;0;0
464007;20/11/2023;ENTREES;3;0;0
464007;20/11/2023;SORTIES;3;0;0
464007;20/11/2023;ENTREES;4;0;0
464007;20/11/2023;SORTIES;4;0;0
464007;20/11/2023;ENTREES;5;0;5
464007;20/11/2023;SORTIES;5;0;0
464007;20/11/2023;ENTREES;6;1;11
464007;20/11/2023;SORTIES;6;0;1
464007;20/11/2023;ENTREES;7;2;34
464007;20/11/2023;SORTIES;7;0;4
464007;20/11/2023;ENTREES;8;17;56
464007;20/11/2023;SORTIES;8;0;0
464007;20/11/2023;ENTREES;9;8;19
464007;20/11/2023;SORTIES;9;2;2
464007;20/11/2023;ENTREES;10;12;10
464007;20/11/2023;SORTIES;10;3;1
464007;20/11/2023;ENTREES;11;8;6
464007;20/11/2023;SORTIES;11;8;4
464007;20/11/2023;ENTREES;12;5;10
464007;20/11/2023;SORTIES;12;8;7
464007;20/11/2023;ENTREES;13;8;14
464007;20/11/2023;SORTIES;13;5;7
464007;20/11/2023;ENTREES;14;8;5
464007;20/11/2023;SORTIES;14;6;7
464007;20/11/2023;ENTREES;15;4;6
464007;20/11/2023;SORTIES;15;12;9
464007;20/11/2023;ENTREES;16;6;5
464007;20/11/2023;SORTIES;16;16;19
464007;20/11/2023;ENTREES;17;5;7
464007;20/11/2023;SORTIES;17;8;35
464007;20/11/2023;ENTREES;18;0;2
464007;20/11/2023;SORTIES;18;6;48
464007;20/11/2023;ENTREES;19;0;1
464007;20/11/2023;SORTIES;19;8;30
464007;20/11/2023;ENTREES;20;1;1
464007;20/11/2023;SORTIES;20;3;10
464007;20/11/2023;ENTREES;21;0;2
464007;20/11/2023;SORTIES;21;0;3
464007;20/11/2023;ENTREES;22;0;0
464007;20/11/2023;SORTIES;22;1;2
464007;20/11/2023;ENTREES;23;0;1
464007;20/11/2023;SORTIES;23;0;0
464007;21/11/2023;ENTREES;0;0;0
464007;21/11/2023;SORTIES;0;0;1
464007;21/11/2023;ENTREES;1;0;0
464007;21/11/2023;SORTIES;1;0;0
