CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/11/2023;ENTREES;2;0;0
464003;20/11/2023;SORTIES;2;0;0
464003;20/11/2023;ENTREES;3;0;0
464003;20/11/2023;SORTIES;3;0;0
464003;20/11/2023;ENTREES;4;0;1
464003;20/11/2023;SORTIES;4;0;0
464003;20/11/2023;ENTREES;5;0;2
464003;20/11/2023;SORTIES;5;0;0
464003;20/11/2023;ENTREES;6;3;8
464003;20/11/2023;SORTIES;6;0;1
464003;20/11/2023;ENTREES;7;15;42
464003;20/11/2023;SORTIES;7;0;1
464003;20/11/2023;ENTREES;8;21;55
464003;20/11/2023;SORTIES;8;3;0
464003;20/11/2023;ENTREES;9;12;19
464003;20/11/2023;SORTIES;9;2;0
464003;20/11/2023;ENTREES;10;13;7
464003;20/11/2023;SORTIES;10;5;1
464003;20/11/2023;ENTREES;11;7;8
464003;20/11/2023;SORTIES;11;4;1
464003;20/11/2023;ENTREES;12;5;9
464003;20/11/2023;SORTIES;12;6;12
464003;20/11/2023;ENTREES;13;16;14
464003;20/11/2023;SORTIES;13;4;4
464003;20/11/2023;ENTREES;14;7;3
464003;20/11/2023;SORTIES;14;6;5
464003;20/11/2023;ENTREES;15;3;3
464003;20/11/2023;SORTIES;15;9;6
464003;20/11/2023;ENTREES;16;1;1
464003;20/11/2023;SORTIES;16;15;24
464003;20/11/2023;ENTREES;17;2;1
464003;20/11/2023;SORTIES;17;22;52
464003;20/11/2023;ENTREES;18;2;2
464003;20/11/2023;SORTIES;18;17;38
464003;20/11/2023;ENTREES;19;2;0
464003;20/11/2023;SORTIES;19;5;15
464003;20/11/2023;ENTREES;20;0;1
464003;20/11/2023;SORTIES;20;2;4
464003;20/11/2023;ENTREES;21;0;0
464003;20/11/2023;SORTIES;21;4;3
464003;20/11/2023;ENTREES;22;0;0
464003;20/11/2023;SORTIES;22;2;1
464003;20/11/2023;ENTREES;23;0;0
464003;20/11/2023;SORTIES;23;1;0
464003;21/11/2023;ENTREES;0;0;0
464003;21/11/2023;SORTIES;0;0;0
464003;21/11/2023;ENTREES;1;0;0
464003;21/11/2023;SORTIES;1;0;0
