CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/11/2023;ENTREES;2;0;0
464011;20/11/2023;SORTIES;2;0;0
464011;20/11/2023;ENTREES;3;0;0
464011;20/11/2023;SORTIES;3;0;0
464011;20/11/2023;ENTREES;4;0;1
464011;20/11/2023;SORTIES;4;0;0
464011;20/11/2023;ENTREES;5;0;0
464011;20/11/2023;SORTIES;5;0;0
464011;20/11/2023;ENTREES;6;3;8
464011;20/11/2023;SORTIES;6;0;0
464011;20/11/2023;ENTREES;7;4;26
464011;20/11/2023;SORTIES;7;0;3
464011;20/11/2023;ENTREES;8;13;21
464011;20/11/2023;SORTIES;8;0;1
464011;20/11/2023;ENTREES;9;5;10
464011;20/11/2023;SORTIES;9;0;1
464011;20/11/2023;ENTREES;10;3;6
464011;20/11/2023;SORTIES;10;0;4
464011;20/11/2023;ENTREES;11;2;4
464011;20/11/2023;SORTIES;11;2;2
464011;20/11/2023;ENTREES;12;3;4
464011;20/11/2023;SORTIES;12;2;5
464011;20/11/2023;ENTREES;13;3;4
464011;20/11/2023;SORTIES;13;2;2
464011;20/11/2023;ENTREES;14;3;2
464011;20/11/2023;SORTIES;14;1;4
464011;20/11/2023;ENTREES;15;2;1
464011;20/11/2023;SORTIES;15;0;6
464011;20/11/2023;ENTREES;16;1;3
464011;20/11/2023;SORTIES;16;8;16
464011;20/11/2023;ENTREES;17;2;5
464011;20/11/2023;SORTIES;17;10;21
464011;20/11/2023;ENTREES;18;1;0
464011;20/11/2023;SORTIES;18;8;15
464011;20/11/2023;ENTREES;19;0;0
464011;20/11/2023;SORTIES;19;2;7
464011;20/11/2023;ENTREES;20;1;0
464011;20/11/2023;SORTIES;20;1;3
464011;20/11/2023;ENTREES;21;1;1
464011;20/11/2023;SORTIES;21;3;4
464011;20/11/2023;ENTREES;22;1;0
464011;20/11/2023;SORTIES;22;2;2
464011;20/11/2023;ENTREES;23;0;0
464011;20/11/2023;SORTIES;23;1;1
464011;21/11/2023;ENTREES;0;0;0
464011;21/11/2023;SORTIES;0;1;0
464011;21/11/2023;ENTREES;1;0;0
464011;21/11/2023;SORTIES;1;0;0
