CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/11/2023;;19/11/2023 01:58;0;;20/11/2023 06:58;AB;464001
464001;20/11/2023;;18/11/2023 14:02;1;;20/11/2023 07:46;AB;464001
464001;20/11/2023;;16/11/2023 19:03;2;;20/11/2023 07:49;AB;464001
464001;20/11/2023;;19/11/2023 00:29;3;;20/11/2023 08:25;AB;464001
464001;20/11/2023;;19/11/2023 19:38;4;;20/11/2023 08:34;AB;464001
464001;20/11/2023;;17/11/2023 19:13;5;;20/11/2023 08:37;AB;464001
464001;20/11/2023;;19/11/2023 20:51;6;;20/11/2023 08:40;AB;464001
464001;20/11/2023;;20/11/2023 07:56;7;;20/11/2023 09:09;HO;464001
464001;20/11/2023;;18/11/2023 19:08;8;;20/11/2023 09:15;AB;464001
464001;20/11/2023;;20/11/2023 06:57;9;;20/11/2023 09:28;AB;464001
464001;20/11/2023;;20/11/2023 06:42;10;;20/11/2023 09:56;AB;464001
464001;20/11/2023;;20/11/2023 04:41;11;;20/11/2023 09:56;AB;464001
464001;20/11/2023;;20/11/2023 08:12;12;;20/11/2023 10:07;HO;464001
464001;20/11/2023;;20/11/2023 09:06;13;;20/11/2023 10:16;HO;464001
464001;20/11/2023;;20/11/2023 10:00;14;;20/11/2023 10:18;HO;464001
464001;20/11/2023;;20/11/2023 09:18;15;;20/11/2023 10:18;AB;464001
464001;20/11/2023;;19/11/2023 11:29;16;;20/11/2023 10:20;AB;464001
464001;20/11/2023;;20/11/2023 08:36;17;;20/11/2023 10:27;HO;464001
464001;20/11/2023;;20/11/2023 08:25;18;;20/11/2023 10:34;HO;464001
464001;20/11/2023;;20/11/2023 09:35;19;;20/11/2023 10:43;HO;464001
464001;20/11/2023;;20/11/2023 09:53;20;;20/11/2023 10:54;AB;464001
464001;20/11/2023;;20/11/2023 07:33;21;;20/11/2023 10:56;HO;464001
464001;20/11/2023;;20/11/2023 09:15;22;;20/11/2023 11:01;HO;464001
464001;20/11/2023;;20/11/2023 08:27;23;;20/11/2023 11:03;HO;464001
464001;20/11/2023;;20/11/2023 09:37;24;;20/11/2023 11:04;HO;464001
464001;20/11/2023;;20/11/2023 06:45;25;;20/11/2023 11:06;AB;464001
464001;20/11/2023;;20/11/2023 08:54;26;;20/11/2023 11:18;AB;464001
464001;20/11/2023;;20/11/2023 09:36;27;;20/11/2023 11:22;AB;464001
464001;20/11/2023;;20/11/2023 09:19;28;;20/11/2023 11:26;HO;464001
464001;20/11/2023;;20/11/2023 10:06;29;;20/11/2023 11:34;HO;464001
464001;20/11/2023;;17/11/2023 09:32;30;;20/11/2023 11:34;AB;464001
464001;20/11/2023;;20/11/2023 06:36;31;;20/11/2023 11:34;AB;464001
464001;20/11/2023;;20/11/2023 09:34;32;;20/11/2023 11:44;HO;464001
464001;20/11/2023;;20/11/2023 10:29;33;;20/11/2023 11:50;HO;464001
464001;20/11/2023;;20/11/2023 08:42;34;;20/11/2023 11:56;HO;464001
464001;20/11/2023;;20/11/2023 09:45;35;;20/11/2023 11:58;AB;464001
464001;20/11/2023;;20/11/2023 07:58;36;;20/11/2023 11:58;AB;464001
464001;20/11/2023;;19/11/2023 04:32;37;;20/11/2023 12:00;AB;464001
464001;20/11/2023;;20/11/2023 07:20;38;;20/11/2023 12:05;AB;464001
464001;20/11/2023;;20/11/2023 10:20;39;;20/11/2023 12:06;HO;464001
464001;20/11/2023;;20/11/2023 05:24;40;;20/11/2023 12:07;AB;464001
464001;20/11/2023;;20/11/2023 08:24;41;;20/11/2023 12:08;HO;464001
464001;20/11/2023;;20/11/2023 07:25;42;;20/11/2023 12:09;AB;464001
464001;20/11/2023;;20/11/2023 10:05;43;;20/11/2023 12:10;HO;464001
464001;20/11/2023;;20/11/2023 09:37;44;;20/11/2023 12:11;HO;464001
464001;20/11/2023;;20/11/2023 08:54;45;;20/11/2023 12:13;HO;464001
464001;20/11/2023;;20/11/2023 03:54;46;;20/11/2023 12:14;AB;464001
464001;20/11/2023;;20/11/2023 07:59;47;;20/11/2023 12:16;AB;464001
464001;20/11/2023;;20/11/2023 09:16;48;;20/11/2023 12:18;HO;464001
464001;20/11/2023;;20/11/2023 09:32;49;;20/11/2023 12:19;HO;464001
464001;20/11/2023;;19/11/2023 07:00;50;;20/11/2023 12:21;AB;464001
464001;20/11/2023;;20/11/2023 04:31;51;;20/11/2023 12:25;AB;464001
464001;20/11/2023;;20/11/2023 11:07;52;;20/11/2023 12:26;HO;464001
464001;20/11/2023;;20/11/2023 09:34;53;;20/11/2023 12:27;HO;464001
464001;20/11/2023;;18/11/2023 21:38;54;;20/11/2023 12:29;AB;464001
464001;20/11/2023;;20/11/2023 08:42;55;;20/11/2023 12:34;HO;464001
464001;20/11/2023;;20/11/2023 04:45;56;;20/11/2023 12:35;AB;464001
464001;20/11/2023;;20/11/2023 08:57;57;;20/11/2023 12:38;AB;464001
464001;20/11/2023;;20/11/2023 09:40;58;;20/11/2023 12:38;AB;464001
464001;20/11/2023;;20/11/2023 03:43;59;;20/11/2023 12:40;AB;464001
464001;20/11/2023;;20/11/2023 04:28;60;;20/11/2023 12:47;AB;464001
464001;20/11/2023;;19/11/2023 04:15;61;;20/11/2023 12:49;AB;464001
464001;20/11/2023;;20/11/2023 10:00;62;;20/11/2023 12:50;HO;464001
464001;20/11/2023;;20/11/2023 09:41;63;;20/11/2023 12:50;HO;464001
464001;20/11/2023;;20/11/2023 11:09;64;;20/11/2023 12:51;HO;464001
464001;20/11/2023;;20/11/2023 08:30;65;;20/11/2023 12:51;AB;464001
464001;20/11/2023;;19/11/2023 20:42;66;;20/11/2023 12:52;AB;464001
464001;20/11/2023;;17/11/2023 14:47;67;;20/11/2023 12:52;AB;464001
464001;20/11/2023;;20/11/2023 10:15;68;;20/11/2023 12:53;AB;464001
464001;20/11/2023;;20/11/2023 04:04;69;;20/11/2023 12:54;AB;464001
464001;20/11/2023;;20/11/2023 09:31;70;;20/11/2023 12:59;AB;464001
464001;20/11/2023;;20/11/2023 07:44;71;;20/11/2023 13:00;AB;464001
464001;20/11/2023;;20/11/2023 04:11;72;;20/11/2023 13:00;AB;464001
464001;20/11/2023;;20/11/2023 09:04;73;;20/11/2023 13:00;AB;464001
464001;20/11/2023;;20/11/2023 09:26;74;;20/11/2023 13:05;HO;464001
464001;20/11/2023;;20/11/2023 09:09;75;;20/11/2023 13:09;AB;464001
464001;20/11/2023;;20/11/2023 08:04;76;;20/11/2023 13:11;HO;464001
464001;20/11/2023;;20/11/2023 09:12;77;;20/11/2023 13:12;HO;464001
464001;20/11/2023;;20/11/2023 07:41;78;;20/11/2023 13:14;AB;464001
464001;20/11/2023;;17/11/2023 15:04;79;;20/11/2023 13:20;AB;464001
464001;20/11/2023;;20/11/2023 08:37;80;;20/11/2023 13:21;HO;464001
464001;20/11/2023;;20/11/2023 11:07;81;;20/11/2023 13:23;AB;464001
464001;20/11/2023;;16/11/2023 16:11;82;;20/11/2023 13:27;AB;464001
464001;20/11/2023;;20/11/2023 05:19;83;;20/11/2023 13:28;AB;464001
464001;20/11/2023;;20/11/2023 10:05;84;;20/11/2023 13:28;AB;464001
464001;20/11/2023;;20/11/2023 06:49;85;;20/11/2023 13:33;AB;464001
464001;20/11/2023;;20/11/2023 10:45;86;;20/11/2023 13:34;AB;464001
464001;20/11/2023;;20/11/2023 09:52;87;;20/11/2023 13:35;HO;464001
464001;20/11/2023;;20/11/2023 08:44;88;;20/11/2023 13:38;HO;464001
464001;20/11/2023;;20/11/2023 06:43;89;;20/11/2023 13:38;HO;464001
464001;20/11/2023;;20/11/2023 10:29;90;;20/11/2023 13:47;HO;464001
464001;20/11/2023;;20/11/2023 10:04;91;;20/11/2023 13:50;AB;464001
464001;20/11/2023;;20/11/2023 06:20;92;;20/11/2023 13:54;AB;464001
464001;20/11/2023;;20/11/2023 12:11;93;;20/11/2023 13:54;AB;464001
464001;20/11/2023;;20/11/2023 10:04;94;;20/11/2023 14:05;HO;464001
464001;20/11/2023;;20/11/2023 11:31;95;;20/11/2023 14:06;AB;464001
464001;20/11/2023;;20/11/2023 11:24;96;;20/11/2023 14:13;HO;464001
464001;20/11/2023;;20/11/2023 13:32;97;;20/11/2023 14:15;AB;464001
464001;20/11/2023;;20/11/2023 10:01;98;;20/11/2023 14:17;HO;464001
464001;20/11/2023;;20/11/2023 10:10;99;;20/11/2023 14:18;HO;464001
464001;20/11/2023;;16/11/2023 12:12;100;;20/11/2023 14:18;AB;464001
464001;20/11/2023;;20/11/2023 08:23;101;;20/11/2023 14:18;HO;464001
464001;20/11/2023;;20/11/2023 12:00;102;;20/11/2023 14:33;HO;464001
464001;20/11/2023;;20/11/2023 13:48;103;;20/11/2023 14:44;HO;464001
464001;20/11/2023;;20/11/2023 07:10;104;;20/11/2023 14:47;AB;464001
464001;20/11/2023;;20/11/2023 13:15;105;;20/11/2023 14:48;HO;464001
464001;20/11/2023;;20/11/2023 05:34;106;;20/11/2023 14:51;AB;464001
464001;20/11/2023;;20/11/2023 10:55;107;;20/11/2023 14:59;HO;464001
464001;20/11/2023;;20/11/2023 06:00;108;;20/11/2023 15:01;AB;464001
464001;20/11/2023;;20/11/2023 14:00;109;;20/11/2023 15:05;HO;464001
464001;20/11/2023;;20/11/2023 13:27;110;;20/11/2023 15:06;HO;464001
464001;20/11/2023;;20/11/2023 05:46;111;;20/11/2023 15:08;AB;464001
464001;20/11/2023;;20/11/2023 12:09;112;;20/11/2023 15:08;HO;464001
464001;20/11/2023;;20/11/2023 09:51;113;;20/11/2023 15:09;HO;464001
464001;20/11/2023;;20/11/2023 13:47;114;;20/11/2023 15:11;HO;464001
464001;20/11/2023;;20/11/2023 10:07;115;;20/11/2023 15:12;HO;464001
464001;20/11/2023;;20/11/2023 09:59;116;;20/11/2023 15:13;HO;464001
464001;20/11/2023;;20/11/2023 12:02;117;;20/11/2023 15:17;HO;464001
464001;20/11/2023;;20/11/2023 13:16;118;;20/11/2023 15:22;HO;464001
464001;20/11/2023;;20/11/2023 11:32;119;;20/11/2023 15:22;HO;464001
464001;20/11/2023;;20/11/2023 13:25;120;;20/11/2023 15:26;HO;464001
464001;20/11/2023;;20/11/2023 10:47;121;;20/11/2023 15:28;AB;464001
464001;20/11/2023;;20/11/2023 06:48;122;;20/11/2023 15:30;AB;464001
464001;20/11/2023;;20/11/2023 12:23;123;;20/11/2023 15:31;AB;464001
464001;20/11/2023;;20/11/2023 15:14;124;;20/11/2023 15:34;AB;464001
464001;20/11/2023;;20/11/2023 14:13;125;;20/11/2023 15:35;HO;464001
464001;20/11/2023;;20/11/2023 11:14;126;;20/11/2023 15:38;HO;464001
464001;20/11/2023;;20/11/2023 13:29;127;;20/11/2023 15:38;HO;464001
464001;20/11/2023;;20/11/2023 06:44;128;;20/11/2023 15:42;AB;464001
464001;20/11/2023;;20/11/2023 08:48;129;;20/11/2023 15:42;HO;464001
464001;20/11/2023;;20/11/2023 11:38;130;;20/11/2023 15:43;HO;464001
464001;20/11/2023;;20/11/2023 09:43;131;;20/11/2023 15:44;HO;464001
464001;20/11/2023;;20/11/2023 07:22;132;;20/11/2023 15:45;HO;464001
464001;20/11/2023;;20/11/2023 06:54;133;;20/11/2023 15:46;HO;464001
464001;20/11/2023;;20/11/2023 11:10;134;;20/11/2023 15:46;AB;464001
464001;20/11/2023;;20/11/2023 08:46;135;;20/11/2023 15:46;AB;464001
464001;20/11/2023;;20/11/2023 09:31;136;;20/11/2023 15:49;HO;464001
464001;20/11/2023;;20/11/2023 14:04;137;;20/11/2023 15:53;HO;464001
464001;20/11/2023;;20/11/2023 05:45;138;;20/11/2023 15:57;AB;464001
464001;20/11/2023;;20/11/2023 12:56;139;;20/11/2023 15:59;HO;464001
464001;20/11/2023;;20/11/2023 11:20;140;;20/11/2023 16:00;AB;464001
464001;20/11/2023;;20/11/2023 08:20;141;;20/11/2023 16:03;HO;464001
464001;20/11/2023;;20/11/2023 05:21;142;;20/11/2023 16:08;AB;464001
464001;20/11/2023;;19/11/2023 06:27;143;;20/11/2023 16:10;AB;464001
464001;20/11/2023;;20/11/2023 12:18;144;;20/11/2023 16:11;HO;464001
464001;20/11/2023;;20/11/2023 07:25;145;;20/11/2023 16:11;AB;464001
464001;20/11/2023;;20/11/2023 09:38;146;;20/11/2023 16:12;AB;464001
464001;20/11/2023;;20/11/2023 08:19;147;;20/11/2023 16:13;HO;464001
464001;20/11/2023;;20/11/2023 10:22;148;;20/11/2023 16:17;HO;464001
464001;20/11/2023;;20/11/2023 05:35;149;;20/11/2023 16:23;AB;464001
464001;20/11/2023;;20/11/2023 12:25;150;;20/11/2023 16:25;AB;464001
464001;20/11/2023;;20/11/2023 13:23;151;;20/11/2023 16:25;HO;464001
464001;20/11/2023;;20/11/2023 12:18;152;;20/11/2023 16:26;AB;464001
464001;20/11/2023;;20/11/2023 12:05;153;;20/11/2023 16:29;AB;464001
464001;20/11/2023;;20/11/2023 09:56;154;;20/11/2023 16:29;HO;464001
464001;20/11/2023;;20/11/2023 15:17;155;;20/11/2023 16:31;HO;464001
464001;20/11/2023;;20/11/2023 14:14;156;;20/11/2023 16:32;HO;464001
464001;20/11/2023;;20/11/2023 06:47;157;;20/11/2023 16:32;AB;464001
464001;20/11/2023;;20/11/2023 08:10;158;;20/11/2023 16:32;AB;464001
464001;20/11/2023;;20/11/2023 08:03;159;;20/11/2023 16:32;AB;464001
464001;20/11/2023;;20/11/2023 11:36;160;;20/11/2023 16:33;HO;464001
464001;20/11/2023;;20/11/2023 08:11;161;;20/11/2023 16:33;AB;464001
464001;20/11/2023;;20/11/2023 16:30;162;;20/11/2023 16:34;HO;464001
464001;20/11/2023;;20/11/2023 07:11;163;;20/11/2023 16:34;AB;464001
464001;20/11/2023;;20/11/2023 10:34;164;;20/11/2023 16:34;HO;464001
464001;20/11/2023;;20/11/2023 13:58;165;;20/11/2023 16:37;HO;464001
464001;20/11/2023;;20/11/2023 12:18;166;;20/11/2023 16:38;HO;464001
464001;20/11/2023;;20/11/2023 06:45;167;;20/11/2023 16:40;AB;464001
464001;20/11/2023;;20/11/2023 14:10;168;;20/11/2023 16:41;HO;464001
464001;20/11/2023;;20/11/2023 13:57;169;;20/11/2023 16:42;HO;464001
464001;20/11/2023;;20/11/2023 07:29;170;;20/11/2023 16:44;AB;464001
464001;20/11/2023;;20/11/2023 14:04;171;;20/11/2023 16:45;HO;464001
464001;20/11/2023;;20/11/2023 08:11;172;;20/11/2023 16:46;HO;464001
464001;20/11/2023;;20/11/2023 12:50;173;;20/11/2023 16:48;AB;464001
464001;20/11/2023;;20/11/2023 10:59;174;;20/11/2023 16:49;HO;464001
464001;20/11/2023;;17/11/2023 18:32;175;;20/11/2023 16:51;AB;464001
464001;20/11/2023;;20/11/2023 07:28;176;;20/11/2023 16:55;AB;464001
464001;20/11/2023;;20/11/2023 11:20;177;;20/11/2023 16:55;HO;464001
464001;20/11/2023;;20/11/2023 10:40;178;;20/11/2023 16:55;HO;464001
464001;20/11/2023;;20/11/2023 14:24;179;;20/11/2023 16:58;HO;464001
464001;20/11/2023;;20/11/2023 14:58;180;;20/11/2023 17:03;HO;464001
464001;20/11/2023;;20/11/2023 07:43;181;;20/11/2023 17:03;AB;464001
464001;20/11/2023;;20/11/2023 08:51;182;;20/11/2023 17:04;AB;464001
464001;20/11/2023;;18/11/2023 18:45;183;;20/11/2023 17:04;AB;464001
464001;20/11/2023;;20/11/2023 09:22;184;;20/11/2023 17:05;HO;464001
464001;20/11/2023;;20/11/2023 10:14;185;;20/11/2023 17:06;HO;464001
464001;20/11/2023;;20/11/2023 09:00;186;;20/11/2023 17:06;HO;464001
464001;20/11/2023;;20/11/2023 14:48;187;;20/11/2023 17:06;HO;464001
464001;20/11/2023;;20/11/2023 06:10;188;;20/11/2023 17:10;AB;464001
464001;20/11/2023;;20/11/2023 07:53;189;;20/11/2023 17:10;HO;464001
464001;20/11/2023;;17/11/2023 15:29;190;;20/11/2023 17:11;HO;464001
464001;20/11/2023;;20/11/2023 10:33;191;;20/11/2023 17:11;HO;464001
464001;20/11/2023;;20/11/2023 10:19;192;;20/11/2023 17:11;AB;464001
464001;20/11/2023;;20/11/2023 08:37;193;;20/11/2023 17:12;AB;464001
464001;20/11/2023;;20/11/2023 14:25;194;;20/11/2023 17:14;AB;464001
464001;20/11/2023;;20/11/2023 15:20;195;;20/11/2023 17:14;HO;464001
464001;20/11/2023;;20/11/2023 14:59;196;;20/11/2023 17:14;HO;464001
464001;20/11/2023;;20/11/2023 05:28;197;;20/11/2023 17:16;HO;464001
464001;20/11/2023;;20/11/2023 07:36;198;;20/11/2023 17:17;AB;464001
464001;20/11/2023;;20/11/2023 08:38;199;;20/11/2023 17:17;HO;464001
464001;20/11/2023;;20/11/2023 06:27;200;;20/11/2023 17:17;AB;464001
464001;20/11/2023;;20/11/2023 08:21;201;;20/11/2023 17:17;AB;464001
464001;20/11/2023;;20/11/2023 07:53;202;;20/11/2023 17:18;AB;464001
464001;20/11/2023;;20/11/2023 07:40;203;;20/11/2023 17:18;AB;464001
464001;20/11/2023;;20/11/2023 08:41;204;;20/11/2023 17:19;HO;464001
464001;20/11/2023;;20/11/2023 11:51;205;;20/11/2023 17:19;HO;464001
464001;20/11/2023;;20/11/2023 07:03;206;;20/11/2023 17:20;HO;464001
464001;20/11/2023;;20/11/2023 08:05;207;;20/11/2023 17:20;HO;464001
464001;20/11/2023;;20/11/2023 14:35;208;;20/11/2023 17:21;HO;464001
464001;20/11/2023;;20/11/2023 17:18;209;;20/11/2023 17:24;HO;464001
464001;20/11/2023;;20/11/2023 07:22;210;;20/11/2023 17:33;AB;464001
464001;20/11/2023;;20/11/2023 07:40;211;;20/11/2023 17:33;AB;464001
464001;20/11/2023;;20/11/2023 08:18;212;;20/11/2023 17:34;HO;464001
464001;20/11/2023;;20/11/2023 07:37;213;;20/11/2023 17:34;HO;464001
464001;20/11/2023;;20/11/2023 16:17;214;;20/11/2023 17:35;AB;464001
464001;20/11/2023;;20/11/2023 15:33;215;;20/11/2023 17:35;HO;464001
464001;20/11/2023;;20/11/2023 08:05;216;;20/11/2023 17:36;AB;464001
464001;20/11/2023;;20/11/2023 08:14;217;;20/11/2023 17:37;HO;464001
464001;20/11/2023;;20/11/2023 09:00;218;;20/11/2023 17:38;AB;464001
464001;20/11/2023;;20/11/2023 11:47;219;;20/11/2023 17:38;HO;464001
464001;20/11/2023;;20/11/2023 06:41;220;;20/11/2023 17:38;AB;464001
464001;20/11/2023;;20/11/2023 08:24;221;;20/11/2023 17:39;AB;464001
464001;20/11/2023;;20/11/2023 06:52;222;;20/11/2023 17:39;AB;464001
464001;20/11/2023;;20/11/2023 07:30;223;;20/11/2023 17:40;HO;464001
464001;20/11/2023;;20/11/2023 11:36;224;;20/11/2023 17:40;AB;464001
464001;20/11/2023;;20/11/2023 07:56;225;;20/11/2023 17:43;AB;464001
464001;20/11/2023;;20/11/2023 13:45;226;;20/11/2023 17:48;HO;464001
464001;20/11/2023;;20/11/2023 07:30;227;;20/11/2023 17:48;HO;464001
464001;20/11/2023;;20/11/2023 08:15;228;;20/11/2023 17:49;AB;464001
464001;20/11/2023;;20/11/2023 15:56;229;;20/11/2023 17:49;HO;464001
464001;20/11/2023;;20/11/2023 16:03;230;;20/11/2023 17:50;AB;464001
464001;20/11/2023;;20/11/2023 14:58;231;;20/11/2023 17:51;AB;464001
464001;20/11/2023;;20/11/2023 09:50;232;;20/11/2023 17:51;AB;464001
464001;20/11/2023;;20/11/2023 08:18;233;;20/11/2023 17:51;HO;464001
464001;20/11/2023;;20/11/2023 15:30;234;;20/11/2023 17:52;HO;464001
464001;20/11/2023;;20/11/2023 08:10;235;;20/11/2023 17:55;AB;464001
464001;20/11/2023;;20/11/2023 08:19;236;;20/11/2023 17:55;AB;464001
464001;20/11/2023;;20/11/2023 09:08;237;;20/11/2023 17:56;HO;464001
464001;20/11/2023;;20/11/2023 07:30;238;;20/11/2023 17:56;AB;464001
464001;20/11/2023;;20/11/2023 07:31;239;;20/11/2023 17:57;AB;464001
464001;20/11/2023;;20/11/2023 14:01;240;;20/11/2023 17:57;HO;464001
464001;20/11/2023;;20/11/2023 09:39;241;;20/11/2023 17:57;HO;464001
464001;20/11/2023;;20/11/2023 12:51;242;;20/11/2023 17:57;AB;464001
464001;20/11/2023;;20/11/2023 13:30;243;;20/11/2023 17:58;HO;464001
464001;20/11/2023;;20/11/2023 06:47;244;;20/11/2023 17:59;AB;464001
464001;20/11/2023;;20/11/2023 12:22;245;;20/11/2023 17:59;AB;464001
464001;20/11/2023;;20/11/2023 14:52;246;;20/11/2023 18:03;HO;464001
464001;20/11/2023;;20/11/2023 07:38;247;;20/11/2023 18:06;AB;464001
464001;20/11/2023;;20/11/2023 08:17;248;;20/11/2023 18:07;AB;464001
464001;20/11/2023;;20/11/2023 08:20;249;;20/11/2023 18:08;AB;464001
464001;20/11/2023;;20/11/2023 12:15;250;;20/11/2023 18:08;AB;464001
464001;20/11/2023;;20/11/2023 07:35;251;;20/11/2023 18:09;AB;464001
464001;20/11/2023;;20/11/2023 07:37;252;;20/11/2023 18:09;AB;464001
464001;20/11/2023;;20/11/2023 13:06;253;;20/11/2023 18:09;HO;464001
464001;20/11/2023;;20/11/2023 15:39;254;;20/11/2023 18:09;HO;464001
464001;20/11/2023;;20/11/2023 12:29;255;;20/11/2023 18:10;HO;464001
464001;20/11/2023;;20/11/2023 13:03;256;;20/11/2023 18:11;HO;464001
464001;20/11/2023;;20/11/2023 07:43;257;;20/11/2023 18:12;HO;464001
464001;20/11/2023;;20/11/2023 14:42;258;;20/11/2023 18:17;HO;464001
464001;20/11/2023;;20/11/2023 10:55;259;;20/11/2023 18:18;HO;464001
464001;20/11/2023;;20/11/2023 08:08;260;;20/11/2023 18:21;AB;464001
464001;20/11/2023;;20/11/2023 08:44;261;;20/11/2023 18:22;AB;464001
464001;20/11/2023;;20/11/2023 08:30;262;;20/11/2023 18:23;AB;464001
464001;20/11/2023;;20/11/2023 14:29;263;;20/11/2023 18:23;AB;464001
464001;20/11/2023;;20/11/2023 07:22;264;;20/11/2023 18:23;HO;464001
464001;20/11/2023;;20/11/2023 09:30;265;;20/11/2023 18:23;AB;464001
464001;20/11/2023;;17/11/2023 05:47;266;;20/11/2023 18:24;AB;464001
464001;20/11/2023;;20/11/2023 13:19;267;;20/11/2023 18:24;HO;464001
464001;20/11/2023;;20/11/2023 08:26;268;;20/11/2023 18:24;AB;464001
464001;20/11/2023;;20/11/2023 09:14;269;;20/11/2023 18:25;AB;464001
464001;20/11/2023;;20/11/2023 08:48;270;;20/11/2023 18:25;HO;464001
464001;20/11/2023;;20/11/2023 13:03;271;;20/11/2023 18:29;HO;464001
464001;20/11/2023;;20/11/2023 08:28;272;;20/11/2023 18:30;HO;464001
464001;20/11/2023;;20/11/2023 16:59;273;;20/11/2023 18:31;HO;464001
464001;20/11/2023;;20/11/2023 09:52;274;;20/11/2023 18:32;AB;464001
464001;20/11/2023;;20/11/2023 16:10;275;;20/11/2023 18:33;HO;464001
464001;20/11/2023;;20/11/2023 12:19;276;;20/11/2023 18:34;HO;464001
464001;20/11/2023;;20/11/2023 07:29;277;;20/11/2023 18:34;HO;464001
464001;20/11/2023;;20/11/2023 11:37;278;;20/11/2023 18:36;HO;464001
464001;20/11/2023;;20/11/2023 09:01;279;;20/11/2023 18:37;AB;464001
464001;20/11/2023;;20/11/2023 08:47;280;;20/11/2023 18:39;AB;464001
464001;20/11/2023;;20/11/2023 08:22;281;;20/11/2023 18:39;AB;464001
464001;20/11/2023;;20/11/2023 08:58;282;;20/11/2023 18:39;AB;464001
464001;20/11/2023;;20/11/2023 07:42;283;;20/11/2023 18:39;AB;464001
464001;20/11/2023;;20/11/2023 09:17;284;;20/11/2023 18:40;AB;464001
464001;20/11/2023;;20/11/2023 08:07;285;;20/11/2023 18:40;HO;464001
464001;20/11/2023;;20/11/2023 10:12;286;;20/11/2023 18:42;HO;464001
464001;20/11/2023;;20/11/2023 14:47;287;;20/11/2023 18:43;AB;464001
464001;20/11/2023;;20/11/2023 08:26;288;;20/11/2023 18:47;AB;464001
464001;20/11/2023;;20/11/2023 08:58;289;;20/11/2023 18:47;HO;464001
464001;20/11/2023;;20/11/2023 09:38;290;;20/11/2023 18:47;HO;464001
464001;20/11/2023;;20/11/2023 11:40;291;;20/11/2023 18:48;AB;464001
464001;20/11/2023;;20/11/2023 09:12;292;;20/11/2023 18:48;AB;464001
464001;20/11/2023;;20/11/2023 16:14;293;;20/11/2023 18:48;AB;464001
464001;20/11/2023;;20/11/2023 08:09;294;;20/11/2023 18:49;AB;464001
464001;20/11/2023;;20/11/2023 08:47;295;;20/11/2023 18:50;HO;464001
464001;20/11/2023;;20/11/2023 09:30;296;;20/11/2023 18:52;AB;464001
464001;20/11/2023;;20/11/2023 09:04;297;;20/11/2023 18:54;HO;464001
464001;20/11/2023;;20/11/2023 11:49;298;;20/11/2023 18:54;HO;464001
464001;20/11/2023;;20/11/2023 09:25;299;;20/11/2023 18:57;AB;464001
464001;20/11/2023;;20/11/2023 15:59;300;;20/11/2023 18:58;AB;464001
464001;20/11/2023;;20/11/2023 09:18;301;;20/11/2023 19:01;HO;464001
464001;20/11/2023;;20/11/2023 08:55;302;;20/11/2023 19:01;AB;464001
464001;20/11/2023;;20/11/2023 16:54;303;;20/11/2023 19:04;HO;464001
464001;20/11/2023;;20/11/2023 09:00;304;;20/11/2023 19:04;AB;464001
464001;20/11/2023;;20/11/2023 07:28;305;;20/11/2023 19:05;AB;464001
464001;20/11/2023;;10/09/2023 18:25;306;;20/11/2023 19:08;AB;464001
464001;20/11/2023;;19/11/2023 13:29;307;;20/11/2023 19:08;HO;464001
464001;20/11/2023;;20/11/2023 08:13;308;;20/11/2023 19:08;AB;464001
464001;20/11/2023;;20/11/2023 08:34;309;;20/11/2023 19:13;HO;464001
464001;20/11/2023;;20/11/2023 17:18;310;;20/11/2023 19:14;HO;464001
464001;20/11/2023;;20/11/2023 08:58;311;;20/11/2023 19:15;AB;464001
464001;20/11/2023;;20/11/2023 16:46;312;;20/11/2023 19:17;HO;464001
464001;20/11/2023;;20/11/2023 12:15;313;;20/11/2023 19:17;AB;464001
464001;20/11/2023;;20/11/2023 07:52;314;;20/11/2023 19:18;AB;464001
464001;20/11/2023;;20/11/2023 07:30;315;;20/11/2023 19:18;AB;464001
464001;20/11/2023;;20/11/2023 09:17;316;;20/11/2023 19:18;AB;464001
464001;20/11/2023;;20/11/2023 09:25;317;;20/11/2023 19:18;HO;464001
464001;20/11/2023;;20/11/2023 06:39;318;;20/11/2023 19:19;AB;464001
464001;20/11/2023;;20/11/2023 15:05;319;;20/11/2023 19:19;HO;464001
464001;20/11/2023;;20/11/2023 08:19;320;;20/11/2023 19:25;AB;464001
464001;20/11/2023;;20/11/2023 08:57;321;;20/11/2023 19:25;AB;464001
464001;20/11/2023;;17/11/2023 20:29;322;;20/11/2023 19:25;AB;464001
464001;20/11/2023;;20/11/2023 08:30;323;;20/11/2023 19:25;AB;464001
464001;20/11/2023;;20/11/2023 09:27;324;;20/11/2023 19:26;AB;464001
464001;20/11/2023;;20/11/2023 13:27;325;;20/11/2023 19:26;HO;464001
464001;20/11/2023;;20/11/2023 09:34;326;;20/11/2023 19:26;AB;464001
464001;20/11/2023;;20/11/2023 16:47;327;;20/11/2023 19:26;HO;464001
464001;20/11/2023;;20/11/2023 15:29;328;;20/11/2023 19:27;HO;464001
464001;20/11/2023;;20/11/2023 06:37;329;;20/11/2023 19:27;HO;464001
464001;20/11/2023;;20/11/2023 10:24;330;;20/11/2023 19:27;AB;464001
