CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/11/2023;130;2;0;0
464006;20/11/2023;130;3;0;0
464006;20/11/2023;130;4;0;0
464006;20/11/2023;130;5;0;0
464006;20/11/2023;130;6;0;3
464006;20/11/2023;130;7;0;8
464006;20/11/2023;130;8;1;13
464006;20/11/2023;130;9;2;13
464006;20/11/2023;130;10;2;15
464006;20/11/2023;130;11;2;14
464006;20/11/2023;130;12;2;13
464006;20/11/2023;130;13;2;12
464006;20/11/2023;130;14;3;11
464006;20/11/2023;130;15;3;11
464006;20/11/2023;130;16;4;8
464006;20/11/2023;130;17;2;3
464006;20/11/2023;130;18;0;2
464006;20/11/2023;130;19;0;2
464006;20/11/2023;130;20;0;1
464006;20/11/2023;130;21;0;1
464006;20/11/2023;130;22;0;1
464006;20/11/2023;130;23;0;1
464006;21/11/2023;130;0;0;0
464006;21/11/2023;130;1;0;0
