CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/11/2023;340;2;0;0
464009;20/11/2023;340;3;0;0
464009;20/11/2023;340;4;0;0
464009;20/11/2023;340;5;0;0
464009;20/11/2023;340;6;1;10
464009;20/11/2023;340;7;14;56
464009;20/11/2023;340;8;30;106
464009;20/11/2023;340;9;35;110
464009;20/11/2023;340;10;50;116
464009;20/11/2023;340;11;53;117
464009;20/11/2023;340;12;58;124
464009;20/11/2023;340;13;62;126
464009;20/11/2023;340;14;66;127
464009;20/11/2023;340;15;54;127
464009;20/11/2023;340;16;43;108
464009;20/11/2023;340;17;22;71
464009;20/11/2023;340;18;12;25
464009;20/11/2023;340;19;6;5
464009;20/11/2023;340;20;3;3
464009;20/11/2023;340;21;3;3
464009;20/11/2023;340;22;3;3
464009;20/11/2023;340;23;1;3
464009;21/11/2023;340;0;0;0
464009;21/11/2023;340;1;0;0
