CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/11/2023;ENTREES;2;0;0
464008;20/11/2023;SORTIES;2;0;0
464008;20/11/2023;ENTREES;3;0;2
464008;20/11/2023;SORTIES;3;0;0
464008;20/11/2023;ENTREES;4;1;0
464008;20/11/2023;SORTIES;4;0;0
464008;20/11/2023;ENTREES;5;1;2
464008;20/11/2023;SORTIES;5;0;0
464008;20/11/2023;ENTREES;6;0;5
464008;20/11/2023;SORTIES;6;0;1
464008;20/11/2023;ENTREES;7;1;4
464008;20/11/2023;SORTIES;7;1;3
464008;20/11/2023;ENTREES;8;4;7
464008;20/11/2023;SORTIES;8;3;0
464008;20/11/2023;ENTREES;9;3;1
464008;20/11/2023;SORTIES;9;1;3
464008;20/11/2023;ENTREES;10;3;3
464008;20/11/2023;SORTIES;10;2;0
464008;20/11/2023;ENTREES;11;6;5
464008;20/11/2023;SORTIES;11;1;1
464008;20/11/2023;ENTREES;12;7;3
464008;20/11/2023;SORTIES;12;1;4
464008;20/11/2023;ENTREES;13;5;2
464008;20/11/2023;SORTIES;13;0;0
464008;20/11/2023;ENTREES;14;2;1
464008;20/11/2023;SORTIES;14;5;0
464008;20/11/2023;ENTREES;15;2;1
464008;20/11/2023;SORTIES;15;3;4
464008;20/11/2023;ENTREES;16;1;1
464008;20/11/2023;SORTIES;16;9;11
464008;20/11/2023;ENTREES;17;1;0
464008;20/11/2023;SORTIES;17;5;7
464008;20/11/2023;ENTREES;18;0;1
464008;20/11/2023;SORTIES;18;4;2
464008;20/11/2023;ENTREES;19;1;1
464008;20/11/2023;SORTIES;19;0;3
464008;20/11/2023;ENTREES;20;2;0
464008;20/11/2023;SORTIES;20;0;0
464008;20/11/2023;ENTREES;21;0;0
464008;20/11/2023;SORTIES;21;1;1
464008;20/11/2023;ENTREES;22;0;0
464008;20/11/2023;SORTIES;22;1;1
464008;20/11/2023;ENTREES;23;0;0
464008;20/11/2023;SORTIES;23;0;0
464008;21/11/2023;ENTREES;0;0;0
464008;21/11/2023;SORTIES;0;0;0
464008;21/11/2023;ENTREES;1;1;0
464008;21/11/2023;SORTIES;1;0;0
