CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/11/2023;406;2;0;0
464003;20/11/2023;406;3;0;0
464003;20/11/2023;406;4;0;1
464003;20/11/2023;406;5;0;3
464003;20/11/2023;406;6;3;10
464003;20/11/2023;406;7;18;51
464003;20/11/2023;406;8;36;106
464003;20/11/2023;406;9;46;125
464003;20/11/2023;406;10;54;131
464003;20/11/2023;406;11;57;138
464003;20/11/2023;406;12;56;135
464003;20/11/2023;406;13;68;145
464003;20/11/2023;406;14;69;143
464003;20/11/2023;406;15;63;140
464003;20/11/2023;406;16;49;117
464003;20/11/2023;406;17;29;66
464003;20/11/2023;406;18;14;30
464003;20/11/2023;406;19;11;15
464003;20/11/2023;406;20;9;12
464003;20/11/2023;406;21;5;9
464003;20/11/2023;406;22;3;8
464003;20/11/2023;406;23;2;8
464003;21/11/2023;406;0;0;0
464003;21/11/2023;406;1;0;0
