CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/11/2023;92;2;0;2
464002;20/11/2023;92;3;0;3
464002;20/11/2023;92;4;1;3
464002;20/11/2023;92;5;2;4
464002;20/11/2023;92;6;2;3
464002;20/11/2023;92;7;5;16
464002;20/11/2023;92;8;9;20
464002;20/11/2023;92;9;15;25
464002;20/11/2023;92;10;19;25
464002;20/11/2023;92;11;18;25
464002;20/11/2023;92;12;16;23
464002;20/11/2023;92;13;20;23
464002;20/11/2023;92;14;26;26
464002;20/11/2023;92;15;22;24
464002;20/11/2023;92;16;20;20
464002;20/11/2023;92;17;16;15
464002;20/11/2023;92;18;9;4
464002;20/11/2023;92;19;7;0
464002;20/11/2023;92;20;4;0
464002;20/11/2023;92;21;3;0
464002;20/11/2023;92;22;3;0
464002;20/11/2023;92;23;3;0
464002;21/11/2023;92;0;0;0
464002;21/11/2023;92;1;0;1
