CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/11/2023;ENTREES;2;0;0
464001;20/11/2023;SORTIES;2;0;0
464001;20/11/2023;ENTREES;3;2;2
464001;20/11/2023;SORTIES;3;0;0
464001;20/11/2023;ENTREES;4;0;6
464001;20/11/2023;SORTIES;4;0;0
464001;20/11/2023;ENTREES;5;3;7
464001;20/11/2023;SORTIES;5;0;0
464001;20/11/2023;ENTREES;6;8;19
464001;20/11/2023;SORTIES;6;0;1
464001;20/11/2023;ENTREES;7;11;29
464001;20/11/2023;SORTIES;7;0;2
464001;20/11/2023;ENTREES;8;33;39
464001;20/11/2023;SORTIES;8;0;4
464001;20/11/2023;ENTREES;9;30;32
464001;20/11/2023;SORTIES;9;1;4
464001;20/11/2023;ENTREES;10;24;9
464001;20/11/2023;SORTIES;10;7;3
464001;20/11/2023;ENTREES;11;16;7
464001;20/11/2023;SORTIES;11;8;7
464001;20/11/2023;ENTREES;12;12;15
464001;20/11/2023;SORTIES;12;13;21
464001;20/11/2023;ENTREES;13;21;3
464001;20/11/2023;SORTIES;13;8;15
464001;20/11/2023;ENTREES;14;14;7
464001;20/11/2023;SORTIES;14;9;5
464001;20/11/2023;ENTREES;15;8;2
464001;20/11/2023;SORTIES;15;22;10
464001;20/11/2023;ENTREES;16;11;5
464001;20/11/2023;SORTIES;16;21;19
464001;20/11/2023;ENTREES;17;8;6
464001;20/11/2023;SORTIES;17;33;33
464001;20/11/2023;ENTREES;18;7;2
464001;20/11/2023;SORTIES;18;25;30
464001;20/11/2023;ENTREES;19;3;2
464001;20/11/2023;SORTIES;19;17;32
464001;20/11/2023;ENTREES;20;0;2
464001;20/11/2023;SORTIES;20;16;6
464001;20/11/2023;ENTREES;21;0;1
464001;20/11/2023;SORTIES;21;4;5
464001;20/11/2023;ENTREES;22;0;1
464001;20/11/2023;SORTIES;22;4;3
464001;20/11/2023;ENTREES;23;0;0
464001;20/11/2023;SORTIES;23;1;0
464001;21/11/2023;ENTREES;0;0;1
464001;21/11/2023;SORTIES;0;2;1
464001;21/11/2023;ENTREES;1;1;0
464001;21/11/2023;SORTIES;1;0;1
