CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/11/2023;;19/11/2023 17:54;0;;20/11/2023 06:57;AB;464003
464003;20/11/2023;;17/11/2023 16:42;1;;20/11/2023 07:48;AB;464003
464003;20/11/2023;;20/11/2023 08:29;2;;20/11/2023 08:30;HO;464003
464003;20/11/2023;;20/11/2023 07:01;3;;20/11/2023 08:36;HO;464003
464003;20/11/2023;;20/11/2023 08:39;4;;20/11/2023 08:40;HO;464003
464003;20/11/2023;;20/11/2023 08:59;5;;20/11/2023 09:01;HO;464003
464003;20/11/2023;;20/11/2023 08:03;6;;20/11/2023 09:14;HO;464003
464003;20/11/2023;;19/11/2023 01:09;7;;20/11/2023 10:04;AB;464003
464003;20/11/2023;;20/11/2023 06:35;8;;20/11/2023 10:14;HO;464003
464003;20/11/2023;;20/11/2023 08:53;9;;20/11/2023 10:20;HO;464003
464003;20/11/2023;;18/11/2023 11:57;10;;20/11/2023 10:29;HO;464003
464003;20/11/2023;;20/11/2023 10:25;11;;20/11/2023 10:46;HO;464003
464003;20/11/2023;;20/11/2023 07:39;12;;20/11/2023 10:58;HO;464003
464003;20/11/2023;;20/11/2023 08:59;13;;20/11/2023 11:11;HO;464003
464003;20/11/2023;;20/11/2023 07:34;14;;20/11/2023 11:45;HO;464003
464003;20/11/2023;;20/11/2023 10:40;15;;20/11/2023 11:50;HO;464003
464003;20/11/2023;;20/11/2023 09:42;16;;20/11/2023 11:52;AB;464003
464003;20/11/2023;;20/11/2023 07:37;17;;20/11/2023 11:54;HO;464003
464003;20/11/2023;;20/11/2023 07:46;18;;20/11/2023 12:07;AB;464003
464003;20/11/2023;;20/11/2023 10:35;19;;20/11/2023 12:07;HO;464003
464003;20/11/2023;;20/11/2023 08:19;20;;20/11/2023 12:14;AB;464003
464003;20/11/2023;;20/11/2023 06:57;21;;20/11/2023 12:18;AB;464003
464003;20/11/2023;;20/11/2023 11:03;22;;20/11/2023 12:22;AB;464003
464003;20/11/2023;;20/11/2023 11:01;23;;20/11/2023 12:25;HO;464003
464003;20/11/2023;;20/11/2023 09:50;24;;20/11/2023 12:26;AB;464003
464003;20/11/2023;;20/11/2023 11:22;25;;20/11/2023 12:27;HO;464003
464003;20/11/2023;;20/11/2023 10:17;26;;20/11/2023 12:27;HO;464003
464003;20/11/2023;;20/11/2023 08:52;27;;20/11/2023 12:28;AB;464003
464003;20/11/2023;;20/11/2023 09:40;28;;20/11/2023 12:38;HO;464003
464003;20/11/2023;;20/11/2023 07:01;29;;20/11/2023 12:39;AB;464003
464003;20/11/2023;;20/11/2023 08:30;30;;20/11/2023 12:40;AB;464003
464003;20/11/2023;;20/11/2023 10:25;31;;20/11/2023 12:44;HO;464003
464003;20/11/2023;;20/11/2023 06:39;32;;20/11/2023 12:44;AB;464003
464003;20/11/2023;;20/11/2023 08:59;33;;20/11/2023 12:56;AB;464003
464003;20/11/2023;;20/11/2023 08:09;34;;20/11/2023 12:56;AB;464003
464003;20/11/2023;;20/11/2023 07:59;35;;20/11/2023 12:56;AB;464003
464003;20/11/2023;;20/11/2023 13:08;36;;20/11/2023 13:09;HO;464003
464003;20/11/2023;;20/11/2023 08:30;37;;20/11/2023 13:15;HO;464003
464003;20/11/2023;;20/11/2023 08:41;38;;20/11/2023 13:17;AB;464003
464003;20/11/2023;;20/11/2023 08:11;39;;20/11/2023 13:30;AB;464003
464003;20/11/2023;;20/11/2023 05:03;40;;20/11/2023 13:46;AB;464003
464003;20/11/2023;;20/11/2023 09:35;41;;20/11/2023 13:48;AB;464003
464003;20/11/2023;;20/11/2023 13:41;42;;20/11/2023 13:50;HO;464003
464003;20/11/2023;;20/11/2023 13:55;43;;20/11/2023 13:55;HO;464003
464003;20/11/2023;;20/11/2023 14:00;44;;20/11/2023 14:01;HO;464003
464003;20/11/2023;;20/11/2023 14:00;45;;20/11/2023 14:02;HO;464003
464003;20/11/2023;;20/11/2023 12:42;46;;20/11/2023 14:11;AB;464003
464003;20/11/2023;;20/11/2023 04:59;47;;20/11/2023 14:16;AB;464003
464003;20/11/2023;;20/11/2023 08:09;48;;20/11/2023 14:17;AB;464003
464003;20/11/2023;;20/11/2023 09:56;49;;20/11/2023 14:30;HO;464003
464003;20/11/2023;;20/11/2023 09:12;50;;20/11/2023 14:42;HO;464003
464003;20/11/2023;;20/11/2023 08:55;51;;20/11/2023 14:43;HO;464003
464003;20/11/2023;;20/11/2023 08:14;52;;20/11/2023 14:44;AB;464003
464003;20/11/2023;;20/11/2023 14:21;53;;20/11/2023 14:52;AB;464003
464003;20/11/2023;;20/11/2023 13:43;54;;20/11/2023 14:57;HO;464003
464003;20/11/2023;;20/11/2023 11:34;55;;20/11/2023 15:02;HO;464003
464003;20/11/2023;;20/11/2023 08:05;56;;20/11/2023 15:08;AB;464003
464003;20/11/2023;;20/11/2023 10:54;57;;20/11/2023 15:10;HO;464003
464003;20/11/2023;;20/11/2023 07:10;58;;20/11/2023 15:18;AB;464003
464003;20/11/2023;;20/11/2023 07:16;59;;20/11/2023 15:20;AB;464003
464003;20/11/2023;;20/11/2023 12:53;60;;20/11/2023 15:22;AB;464003
464003;20/11/2023;;20/11/2023 10:43;61;;20/11/2023 15:27;HO;464003
464003;20/11/2023;;20/11/2023 12:29;62;;20/11/2023 15:30;HO;464003
464003;20/11/2023;;20/11/2023 13:25;63;;20/11/2023 15:32;HO;464003
464003;20/11/2023;;20/11/2023 07:30;64;;20/11/2023 15:42;HO;464003
464003;20/11/2023;;20/11/2023 05:20;65;;20/11/2023 15:44;AB;464003
464003;20/11/2023;;20/11/2023 14:45;66;;20/11/2023 15:46;HO;464003
464003;20/11/2023;;20/11/2023 14:01;67;;20/11/2023 15:46;HO;464003
464003;20/11/2023;;20/11/2023 13:53;68;;20/11/2023 15:55;HO;464003
464003;20/11/2023;;20/11/2023 07:23;69;;20/11/2023 15:57;AB;464003
464003;20/11/2023;;20/11/2023 07:53;70;;20/11/2023 16:00;HO;464003
464003;20/11/2023;;20/11/2023 10:01;71;;20/11/2023 16:06;HO;464003
464003;20/11/2023;;20/11/2023 09:51;72;;20/11/2023 16:08;HO;464003
464003;20/11/2023;;20/11/2023 11:09;73;;20/11/2023 16:11;HO;464003
464003;20/11/2023;;20/11/2023 07:35;74;;20/11/2023 16:15;AB;464003
464003;20/11/2023;;20/11/2023 11:38;75;;20/11/2023 16:16;AB;464003
464003;20/11/2023;;20/11/2023 13:01;76;;20/11/2023 16:17;HO;464003
464003;20/11/2023;;20/11/2023 09:00;77;;20/11/2023 16:17;AB;464003
464003;20/11/2023;;20/11/2023 13:47;78;;20/11/2023 16:21;HO;464003
464003;20/11/2023;;20/11/2023 08:46;79;;20/11/2023 16:24;AB;464003
464003;20/11/2023;;20/11/2023 09:00;80;;20/11/2023 16:25;HO;464003
464003;20/11/2023;;20/11/2023 11:07;81;;20/11/2023 16:26;AB;464003
464003;20/11/2023;;20/11/2023 07:01;82;;20/11/2023 16:26;AB;464003
464003;20/11/2023;;20/11/2023 13:35;83;;20/11/2023 16:27;HO;464003
464003;20/11/2023;;20/11/2023 07:59;84;;20/11/2023 16:29;HO;464003
464003;20/11/2023;;20/11/2023 15:29;85;;20/11/2023 16:29;HO;464003
464003;20/11/2023;;20/11/2023 06:34;86;;20/11/2023 16:30;AB;464003
464003;20/11/2023;;20/11/2023 09:38;87;;20/11/2023 16:33;HO;464003
464003;20/11/2023;;20/11/2023 07:37;88;;20/11/2023 16:34;AB;464003
464003;20/11/2023;;20/11/2023 08:37;89;;20/11/2023 16:34;HO;464003
464003;20/11/2023;;20/11/2023 06:59;90;;20/11/2023 16:35;AB;464003
464003;20/11/2023;;20/11/2023 08:41;91;;20/11/2023 16:35;AB;464003
464003;20/11/2023;;20/11/2023 10:47;92;;20/11/2023 16:37;HO;464003
464003;20/11/2023;;20/11/2023 06:33;93;;20/11/2023 16:41;AB;464003
464003;20/11/2023;;20/11/2023 12:29;94;;20/11/2023 16:43;AB;464003
464003;20/11/2023;;20/11/2023 12:30;95;;20/11/2023 16:44;AB;464003
464003;20/11/2023;;20/11/2023 07:21;96;;20/11/2023 16:47;AB;464003
464003;20/11/2023;;20/11/2023 07:10;97;;20/11/2023 16:48;HO;464003
464003;20/11/2023;;20/11/2023 08:12;98;;20/11/2023 16:48;AB;464003
464003;20/11/2023;;20/11/2023 08:07;99;;20/11/2023 16:51;AB;464003
464003;20/11/2023;;20/11/2023 13:32;100;;20/11/2023 16:51;HO;464003
464003;20/11/2023;;20/11/2023 12:48;101;;20/11/2023 16:54;AB;464003
464003;20/11/2023;;20/11/2023 08:21;102;;20/11/2023 16:54;AB;464003
464003;20/11/2023;;20/11/2023 07:29;103;;20/11/2023 16:55;AB;464003
464003;20/11/2023;;20/11/2023 11:36;104;;20/11/2023 16:55;AB;464003
464003;20/11/2023;;20/11/2023 08:46;105;;20/11/2023 16:55;AB;464003
464003;20/11/2023;;20/11/2023 07:05;106;;20/11/2023 16:56;AB;464003
464003;20/11/2023;;20/11/2023 08:32;107;;20/11/2023 16:57;AB;464003
464003;20/11/2023;;20/11/2023 08:47;108;;20/11/2023 16:58;AB;464003
464003;20/11/2023;;20/11/2023 08:15;109;;20/11/2023 17:00;HO;464003
464003;20/11/2023;;20/11/2023 09:20;110;;20/11/2023 17:01;HO;464003
464003;20/11/2023;;20/11/2023 08:19;111;;20/11/2023 17:02;AB;464003
464003;20/11/2023;;20/11/2023 15:53;112;;20/11/2023 17:03;AB;464003
464003;20/11/2023;;20/11/2023 08:26;113;;20/11/2023 17:03;AB;464003
464003;20/11/2023;;20/11/2023 07:23;114;;20/11/2023 17:03;AB;464003
464003;20/11/2023;;20/11/2023 06:52;115;;20/11/2023 17:03;HO;464003
464003;20/11/2023;;20/11/2023 09:43;116;;20/11/2023 17:04;AB;464003
464003;20/11/2023;;20/11/2023 12:17;117;;20/11/2023 17:04;HO;464003
464003;20/11/2023;;20/11/2023 13:19;118;;20/11/2023 17:06;AB;464003
464003;20/11/2023;;20/11/2023 07:41;119;;20/11/2023 17:07;AB;464003
464003;20/11/2023;;20/11/2023 08:39;120;;20/11/2023 17:09;AB;464003
464003;20/11/2023;;20/11/2023 14:16;121;;20/11/2023 17:09;HO;464003
464003;20/11/2023;;20/11/2023 07:05;122;;20/11/2023 17:09;AB;464003
464003;20/11/2023;;20/11/2023 08:20;123;;20/11/2023 17:10;AB;464003
464003;20/11/2023;;20/11/2023 07:03;124;;20/11/2023 17:16;AB;464003
464003;20/11/2023;;20/11/2023 08:27;125;;20/11/2023 17:17;HO;464003
464003;20/11/2023;;20/11/2023 15:56;126;;20/11/2023 17:18;HO;464003
464003;20/11/2023;;20/11/2023 11:58;127;;20/11/2023 17:18;AB;464003
464003;20/11/2023;;20/11/2023 08:01;128;;20/11/2023 17:18;HO;464003
464003;20/11/2023;;19/11/2023 13:42;129;;20/11/2023 17:20;AB;464003
464003;20/11/2023;;20/11/2023 08:41;130;;20/11/2023 17:20;AB;464003
464003;20/11/2023;;20/11/2023 07:21;131;;20/11/2023 17:21;AB;464003
464003;20/11/2023;;20/11/2023 08:37;132;;20/11/2023 17:22;HO;464003
464003;20/11/2023;;20/11/2023 12:04;133;;20/11/2023 17:24;HO;464003
464003;20/11/2023;;20/11/2023 07:53;134;;20/11/2023 17:24;AB;464003
464003;20/11/2023;;20/11/2023 07:25;135;;20/11/2023 17:24;AB;464003
464003;20/11/2023;;20/11/2023 07:40;136;;20/11/2023 17:24;AB;464003
464003;20/11/2023;;20/11/2023 07:58;137;;20/11/2023 17:25;AB;464003
464003;20/11/2023;;20/11/2023 07:25;138;;20/11/2023 17:25;AB;464003
464003;20/11/2023;;20/11/2023 10:24;139;;20/11/2023 17:27;HO;464003
464003;20/11/2023;;20/11/2023 08:31;140;;20/11/2023 17:27;AB;464003
464003;20/11/2023;;20/11/2023 06:34;141;;20/11/2023 17:28;AB;464003
464003;20/11/2023;;20/11/2023 08:59;142;;20/11/2023 17:29;AB;464003
464003;20/11/2023;;20/11/2023 08:21;143;;20/11/2023 17:30;AB;464003
464003;20/11/2023;;20/11/2023 08:31;144;;20/11/2023 17:30;AB;464003
464003;20/11/2023;;20/11/2023 12:31;145;;20/11/2023 17:31;AB;464003
464003;20/11/2023;;20/11/2023 07:23;146;;20/11/2023 17:32;AB;464003
464003;20/11/2023;;20/11/2023 08:07;147;;20/11/2023 17:33;AB;464003
464003;20/11/2023;;20/11/2023 08:26;148;;20/11/2023 17:33;AB;464003
464003;20/11/2023;;20/11/2023 08:22;149;;20/11/2023 17:34;AB;464003
464003;20/11/2023;;20/11/2023 07:20;150;;20/11/2023 17:34;HO;464003
464003;20/11/2023;;20/11/2023 07:49;151;;20/11/2023 17:35;AB;464003
464003;20/11/2023;;20/11/2023 14:41;152;;20/11/2023 17:35;AB;464003
464003;20/11/2023;;20/11/2023 07:46;153;;20/11/2023 17:36;AB;464003
464003;20/11/2023;;20/11/2023 12:44;154;;20/11/2023 17:36;HO;464003
464003;20/11/2023;;20/11/2023 07:23;155;;20/11/2023 17:36;HO;464003
464003;20/11/2023;;20/11/2023 07:53;156;;20/11/2023 17:36;AB;464003
464003;20/11/2023;;20/11/2023 08:35;157;;20/11/2023 17:37;HO;464003
464003;20/11/2023;;20/11/2023 08:56;158;;20/11/2023 17:37;HO;464003
464003;20/11/2023;;20/11/2023 13:19;159;;20/11/2023 17:37;AB;464003
464003;20/11/2023;;20/11/2023 07:34;160;;20/11/2023 17:37;AB;464003
464003;20/11/2023;;20/11/2023 13:46;161;;20/11/2023 17:38;HO;464003
464003;20/11/2023;;20/11/2023 08:48;162;;20/11/2023 17:38;AB;464003
464003;20/11/2023;;20/11/2023 11:16;163;;20/11/2023 17:39;HO;464003
464003;20/11/2023;;20/11/2023 08:27;164;;20/11/2023 17:42;AB;464003
464003;20/11/2023;;20/11/2023 08:47;165;;20/11/2023 17:43;AB;464003
464003;20/11/2023;;20/11/2023 07:39;166;;20/11/2023 17:44;HO;464003
464003;20/11/2023;;20/11/2023 08:43;167;;20/11/2023 17:44;AB;464003
464003;20/11/2023;;20/11/2023 07:43;168;;20/11/2023 17:46;HO;464003
464003;20/11/2023;;20/11/2023 06:54;169;;20/11/2023 17:46;AB;464003
464003;20/11/2023;;20/11/2023 08:11;170;;20/11/2023 17:47;AB;464003
464003;20/11/2023;;20/11/2023 06:40;171;;20/11/2023 17:48;AB;464003
464003;20/11/2023;;20/11/2023 08:04;172;;20/11/2023 17:48;HO;464003
464003;20/11/2023;;20/11/2023 09:10;173;;20/11/2023 17:49;AB;464003
464003;20/11/2023;;20/11/2023 08:05;174;;20/11/2023 17:51;AB;464003
464003;20/11/2023;;20/11/2023 10:58;175;;20/11/2023 17:51;AB;464003
464003;20/11/2023;;20/11/2023 12:40;176;;20/11/2023 17:51;AB;464003
464003;20/11/2023;;20/11/2023 08:43;177;;20/11/2023 17:52;AB;464003
464003;20/11/2023;;20/11/2023 13:39;178;;20/11/2023 17:54;AB;464003
464003;20/11/2023;;20/11/2023 08:27;179;;20/11/2023 17:54;AB;464003
464003;20/11/2023;;20/11/2023 07:43;180;;20/11/2023 17:54;HO;464003
464003;20/11/2023;;20/11/2023 09:05;181;;20/11/2023 17:57;AB;464003
464003;20/11/2023;;20/11/2023 08:39;182;;20/11/2023 17:59;AB;464003
464003;20/11/2023;;20/11/2023 07:25;183;;20/11/2023 18:01;AB;464003
464003;20/11/2023;;20/11/2023 08:58;184;;20/11/2023 18:03;AB;464003
464003;20/11/2023;;20/11/2023 08:41;185;;20/11/2023 18:03;HO;464003
464003;20/11/2023;;20/11/2023 14:45;186;;20/11/2023 18:03;AB;464003
464003;20/11/2023;;20/11/2023 09:37;187;;20/11/2023 18:03;AB;464003
464003;20/11/2023;;20/11/2023 08:41;188;;20/11/2023 18:04;AB;464003
464003;20/11/2023;;20/11/2023 09:03;189;;20/11/2023 18:04;HO;464003
464003;20/11/2023;;20/11/2023 09:14;190;;20/11/2023 18:04;AB;464003
464003;20/11/2023;;20/11/2023 10:36;191;;20/11/2023 18:04;HO;464003
464003;20/11/2023;;20/11/2023 08:31;192;;20/11/2023 18:05;AB;464003
464003;20/11/2023;;20/11/2023 13:37;193;;20/11/2023 18:11;AB;464003
464003;20/11/2023;;20/11/2023 08:39;194;;20/11/2023 18:12;HO;464003
464003;20/11/2023;;20/11/2023 08:11;195;;20/11/2023 18:13;AB;464003
464003;20/11/2023;;20/11/2023 08:36;196;;20/11/2023 18:13;AB;464003
464003;20/11/2023;;20/11/2023 18:11;197;;20/11/2023 18:14;AB;464003
464003;20/11/2023;;20/11/2023 13:58;198;;20/11/2023 18:15;AB;464003
464003;20/11/2023;;20/11/2023 08:03;199;;20/11/2023 18:20;AB;464003
464003;20/11/2023;;20/11/2023 10:15;200;;20/11/2023 18:20;AB;464003
464003;20/11/2023;;20/11/2023 11:32;201;;20/11/2023 18:21;HO;464003
464003;20/11/2023;;20/11/2023 07:14;202;;20/11/2023 18:21;HO;464003
464003;20/11/2023;;20/11/2023 07:43;203;;20/11/2023 18:21;AB;464003
464003;20/11/2023;;20/11/2023 07:05;204;;20/11/2023 18:23;AB;464003
464003;20/11/2023;;20/11/2023 11:34;205;;20/11/2023 18:23;AB;464003
464003;20/11/2023;;20/11/2023 12:33;206;;20/11/2023 18:24;AB;464003
464003;20/11/2023;;20/11/2023 09:57;207;;20/11/2023 18:24;AB;464003
464003;20/11/2023;;20/11/2023 09:18;208;;20/11/2023 18:24;AB;464003
464003;20/11/2023;;20/11/2023 09:13;209;;20/11/2023 18:25;HO;464003
464003;20/11/2023;;20/11/2023 08:29;210;;20/11/2023 18:25;AB;464003
464003;20/11/2023;;20/11/2023 09:07;211;;20/11/2023 18:27;HO;464003
464003;20/11/2023;;20/11/2023 08:31;212;;20/11/2023 18:28;AB;464003
464003;20/11/2023;;20/11/2023 13:34;213;;20/11/2023 18:29;AB;464003
464003;20/11/2023;;20/11/2023 13:01;214;;20/11/2023 18:29;AB;464003
464003;20/11/2023;;20/11/2023 08:11;215;;20/11/2023 18:29;AB;464003
464003;20/11/2023;;20/11/2023 08:37;216;;20/11/2023 18:30;AB;464003
464003;20/11/2023;;20/11/2023 09:00;217;;20/11/2023 18:31;HO;464003
464003;20/11/2023;;20/11/2023 13:32;218;;20/11/2023 18:33;AB;464003
464003;20/11/2023;;20/11/2023 13:32;219;;20/11/2023 18:37;HO;464003
464003;20/11/2023;;20/11/2023 13:15;220;;20/11/2023 18:38;AB;464003
464003;20/11/2023;;20/11/2023 07:25;221;;20/11/2023 18:40;AB;464003
464003;20/11/2023;;20/11/2023 13:30;222;;20/11/2023 18:40;AB;464003
464003;20/11/2023;;20/11/2023 08:54;223;;20/11/2023 18:42;AB;464003
464003;20/11/2023;;20/11/2023 12:50;224;;20/11/2023 18:42;AB;464003
464003;20/11/2023;;18/11/2023 13:02;225;;20/11/2023 18:43;AB;464003
464003;20/11/2023;;20/11/2023 08:45;226;;20/11/2023 18:44;AB;464003
464003;20/11/2023;;20/11/2023 08:39;227;;20/11/2023 18:44;AB;464003
464003;20/11/2023;;20/11/2023 09:04;228;;20/11/2023 18:47;HO;464003
464003;20/11/2023;;20/11/2023 14:37;229;;20/11/2023 18:48;HO;464003
464003;20/11/2023;;20/11/2023 10:10;230;;20/11/2023 18:48;HO;464003
464003;20/11/2023;;20/11/2023 10:25;231;;20/11/2023 18:48;AB;464003
464003;20/11/2023;;20/11/2023 08:25;232;;20/11/2023 18:48;HO;464003
464003;20/11/2023;;20/11/2023 09:18;233;;20/11/2023 18:49;AB;464003
464003;20/11/2023;;20/11/2023 11:54;234;;20/11/2023 18:50;HO;464003
464003;20/11/2023;;20/11/2023 13:27;235;;20/11/2023 18:50;HO;464003
464003;20/11/2023;;20/11/2023 18:52;236;;20/11/2023 18:54;HO;464003
464003;20/11/2023;;20/11/2023 07:22;237;;20/11/2023 18:55;AB;464003
464003;20/11/2023;;20/11/2023 09:40;238;;20/11/2023 19:00;AB;464003
464003;20/11/2023;;20/11/2023 17:42;239;;20/11/2023 19:02;AB;464003
464003;20/11/2023;;20/11/2023 07:47;240;;20/11/2023 19:04;AB;464003
464003;20/11/2023;;20/11/2023 07:18;241;;20/11/2023 19:06;AB;464003
464003;20/11/2023;;20/11/2023 13:45;242;;20/11/2023 19:09;HO;464003
464003;20/11/2023;;20/11/2023 07:55;243;;20/11/2023 19:10;AB;464003
464003;20/11/2023;;20/11/2023 10:09;244;;20/11/2023 19:14;AB;464003
464003;20/11/2023;;20/11/2023 13:44;245;;20/11/2023 19:23;HO;464003
464003;20/11/2023;;20/11/2023 09:44;246;;20/11/2023 19:23;AB;464003
464003;20/11/2023;;20/11/2023 09:09;247;;20/11/2023 19:32;AB;464003
464003;20/11/2023;;20/11/2023 07:39;248;;20/11/2023 19:33;HO;464003
464003;20/11/2023;;20/11/2023 13:01;249;;20/11/2023 19:36;AB;464003
464003;20/11/2023;;20/11/2023 13:07;250;;20/11/2023 19:37;AB;464003
464003;20/11/2023;;20/11/2023 13:28;251;;20/11/2023 19:40;AB;464003
464003;20/11/2023;;20/11/2023 09:37;252;;20/11/2023 19:47;AB;464003
464003;20/11/2023;;20/11/2023 08:59;253;;20/11/2023 19:58;AB;464003
464003;20/11/2023;;20/11/2023 11:50;254;;20/11/2023 19:58;AB;464003
464003;20/11/2023;;20/11/2023 10:47;255;;20/11/2023 19:59;AB;464003
464003;20/11/2023;;20/11/2023 19:12;256;;20/11/2023 19:59;HO;464003
464003;20/11/2023;;20/11/2023 19:07;257;;20/11/2023 19:59;HO;464003
464003;20/11/2023;;20/11/2023 09:33;258;;20/11/2023 20:00;AB;464003
464003;20/11/2023;;20/11/2023 07:57;259;;20/11/2023 20:12;AB;464003
464003;20/11/2023;;20/11/2023 07:38;260;;20/11/2023 20:13;AB;464003
464003;20/11/2023;;20/11/2023 10:18;261;;20/11/2023 20:14;AB;464003
464003;20/11/2023;;20/11/2023 13:22;262;;20/11/2023 20:19;HO;464003
464003;20/11/2023;;20/11/2023 17:42;263;;20/11/2023 20:55;HO;464003
464003;20/11/2023;;20/11/2023 16:56;264;;20/11/2023 21:05;HO;464003
464003;20/11/2023;;20/11/2023 17:40;265;;20/11/2023 21:11;HO;464003
464003;20/11/2023;;20/11/2023 15:14;266;;20/11/2023 21:31;HO;464003
464003;20/11/2023;;20/11/2023 11:42;267;;20/11/2023 21:38;AB;464003
464003;20/11/2023;;20/11/2023 13:07;268;;20/11/2023 21:40;AB;464003
464003;20/11/2023;;20/11/2023 07:23;269;;20/11/2023 21:56;AB;464003
464003;20/11/2023;;20/11/2023 18:54;270;;20/11/2023 21:58;HO;464003
464003;20/11/2023;;20/11/2023 08:23;271;;20/11/2023 22:10;AB;464003
464003;20/11/2023;;20/11/2023 10:41;272;;20/11/2023 22:31;HO;464003
464003;20/11/2023;;20/11/2023 14:17;273;;20/11/2023 22:49;HO;464003
464003;20/11/2023;;20/11/2023 12:29;274;;20/11/2023 23:36;HO;464003
