CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/11/2023;;17/11/2023 17:43;0;;20/11/2023 06:09;AB;464002
464002;20/11/2023;;20/11/2023 06:34;1;;20/11/2023 06:44;AB;464002
464002;20/11/2023;;19/11/2023 17:33;2;;20/11/2023 06:59;AB;464002
464002;20/11/2023;;19/11/2023 23:17;3;;20/11/2023 07:01;AB;464002
464002;20/11/2023;;17/11/2023 18:33;4;;20/11/2023 07:14;AB;464002
464002;20/11/2023;;20/11/2023 07:27;5;;20/11/2023 07:28;HO;464002
464002;20/11/2023;;15/11/2023 12:33;6;;20/11/2023 07:30;AB;464002
464002;20/11/2023;;20/11/2023 07:11;7;;20/11/2023 07:34;HO;464002
464002;20/11/2023;;20/11/2023 07:35;8;;20/11/2023 07:36;HO;464002
464002;20/11/2023;;16/11/2023 18:44;9;;20/11/2023 07:43;AB;464002
464002;20/11/2023;;19/11/2023 13:28;10;;20/11/2023 07:50;AB;464002
464002;20/11/2023;;17/11/2023 17:23;11;;20/11/2023 08:03;AB;464002
464002;20/11/2023;;17/11/2023 17:57;12;;20/11/2023 08:12;AB;464002
464002;20/11/2023;;19/11/2023 18:54;13;;20/11/2023 08:22;AB;464002
464002;20/11/2023;;19/11/2023 20:29;14;;20/11/2023 08:40;AB;464002
464002;20/11/2023;;19/11/2023 22:31;15;;20/11/2023 08:41;AB;464002
464002;20/11/2023;;19/11/2023 21:04;16;;20/11/2023 08:46;AB;464002
464002;20/11/2023;;20/11/2023 07:11;17;;20/11/2023 08:53;HO;464002
464002;20/11/2023;;20/11/2023 02:00;18;;20/11/2023 09:49;AB;464002
464002;20/11/2023;;20/11/2023 07:17;19;;20/11/2023 09:51;AB;464002
464002;20/11/2023;;20/11/2023 07:31;20;;20/11/2023 09:54;HO;464002
464002;20/11/2023;;20/11/2023 08:04;21;;20/11/2023 10:23;HO;464002
464002;20/11/2023;;20/11/2023 08:15;22;;20/11/2023 10:29;AB;464002
464002;20/11/2023;;20/11/2023 08:07;23;;20/11/2023 10:47;AB;464002
464002;20/11/2023;;20/11/2023 09:56;24;;20/11/2023 11:06;AB;464002
464002;20/11/2023;;19/11/2023 21:34;25;;20/11/2023 11:16;AB;464002
464002;20/11/2023;;20/11/2023 08:27;26;;20/11/2023 11:17;HO;464002
464002;20/11/2023;;19/11/2023 19:30;27;;20/11/2023 11:19;AB;464002
464002;20/11/2023;;20/11/2023 11:39;28;;20/11/2023 11:46;AB;464002
464002;20/11/2023;;20/11/2023 10:13;29;;20/11/2023 12:01;HO;464002
464002;20/11/2023;;20/11/2023 09:33;30;;20/11/2023 12:16;HO;464002
464002;20/11/2023;;20/11/2023 12:22;31;;20/11/2023 12:28;HO;464002
464002;20/11/2023;;20/11/2023 08:15;32;;20/11/2023 12:30;HO;464002
464002;20/11/2023;;20/11/2023 09:40;33;;20/11/2023 12:33;HO;464002
464002;20/11/2023;;20/11/2023 09:42;34;;20/11/2023 12:36;AB;464002
464002;20/11/2023;;20/11/2023 09:58;35;;20/11/2023 12:36;HO;464002
464002;20/11/2023;;20/11/2023 09:41;36;;20/11/2023 12:37;AB;464002
464002;20/11/2023;;20/11/2023 05:20;37;;20/11/2023 12:55;AB;464002
464002;20/11/2023;;19/11/2023 00:36;38;;20/11/2023 13:13;AB;464002
464002;20/11/2023;;20/11/2023 09:28;39;;20/11/2023 13:23;HO;464002
464002;20/11/2023;;20/11/2023 04:27;40;;20/11/2023 13:43;HO;464002
464002;20/11/2023;;20/11/2023 08:12;41;;20/11/2023 14:07;AB;464002
464002;20/11/2023;;20/11/2023 07:22;42;;20/11/2023 14:13;HO;464002
464002;20/11/2023;;20/11/2023 09:08;43;;20/11/2023 14:25;HO;464002
464002;20/11/2023;;20/11/2023 12:09;44;;20/11/2023 14:38;HO;464002
464002;20/11/2023;;20/11/2023 14:19;45;;20/11/2023 14:59;AB;464002
464002;20/11/2023;;20/11/2023 10:37;46;;20/11/2023 15:00;HO;464002
464002;20/11/2023;;20/11/2023 13:27;47;;20/11/2023 15:01;HO;464002
464002;20/11/2023;;20/11/2023 14:03;48;;20/11/2023 15:04;AB;464002
464002;20/11/2023;;20/11/2023 14:46;49;;20/11/2023 15:05;AB;464002
464002;20/11/2023;;20/11/2023 13:20;50;;20/11/2023 15:26;HO;464002
464002;20/11/2023;;20/11/2023 12:56;51;;20/11/2023 15:27;HO;464002
464002;20/11/2023;;20/11/2023 09:24;52;;20/11/2023 15:29;AB;464002
464002;20/11/2023;;20/11/2023 10:23;53;;20/11/2023 15:29;AB;464002
464002;20/11/2023;;20/11/2023 13:00;54;;20/11/2023 15:30;HO;464002
464002;20/11/2023;;20/11/2023 14:31;55;;20/11/2023 15:43;HO;464002
464002;20/11/2023;;20/11/2023 10:45;56;;20/11/2023 15:44;HO;464002
464002;20/11/2023;;20/11/2023 09:58;57;;20/11/2023 15:46;HO;464002
464002;20/11/2023;;20/11/2023 09:17;58;;20/11/2023 15:59;AB;464002
464002;20/11/2023;;20/11/2023 13:31;59;;20/11/2023 16:04;AB;464002
464002;20/11/2023;;20/11/2023 09:38;60;;20/11/2023 16:04;HO;464002
464002;20/11/2023;;20/11/2023 14:37;61;;20/11/2023 16:15;HO;464002
464002;20/11/2023;;20/11/2023 07:15;62;;20/11/2023 16:16;AB;464002
464002;20/11/2023;;19/11/2023 19:15;63;;20/11/2023 16:16;AB;464002
464002;20/11/2023;;20/11/2023 14:34;64;;20/11/2023 16:19;HO;464002
464002;20/11/2023;;20/11/2023 11:13;65;;20/11/2023 16:25;AB;464002
464002;20/11/2023;;20/11/2023 14:07;66;;20/11/2023 16:27;AB;464002
464002;20/11/2023;;20/11/2023 15:04;67;;20/11/2023 16:40;HO;464002
464002;20/11/2023;;20/11/2023 10:59;68;;20/11/2023 16:41;HO;464002
464002;20/11/2023;;20/11/2023 16:26;69;;20/11/2023 16:43;HO;464002
464002;20/11/2023;;20/11/2023 14:49;70;;20/11/2023 16:46;HO;464002
464002;20/11/2023;;20/11/2023 16:45;71;;20/11/2023 16:51;HO;464002
464002;20/11/2023;;20/11/2023 07:33;72;;20/11/2023 16:55;AB;464002
464002;20/11/2023;;20/11/2023 07:35;73;;20/11/2023 16:56;AB;464002
464002;20/11/2023;;20/11/2023 10:53;74;;20/11/2023 17:00;HO;464002
464002;20/11/2023;;20/11/2023 07:52;75;;20/11/2023 17:06;AB;464002
464002;20/11/2023;;20/11/2023 16:02;76;;20/11/2023 17:06;HO;464002
464002;20/11/2023;;20/11/2023 14:09;77;;20/11/2023 17:07;HO;464002
464002;20/11/2023;;20/11/2023 08:03;78;;20/11/2023 17:15;AB;464002
464002;20/11/2023;;20/11/2023 13:39;79;;20/11/2023 17:18;HO;464002
464002;20/11/2023;;20/11/2023 06:32;80;;20/11/2023 17:22;AB;464002
464002;20/11/2023;;20/11/2023 08:04;81;;20/11/2023 17:28;AB;464002
464002;20/11/2023;;20/11/2023 08:18;82;;20/11/2023 17:28;HO;464002
464002;20/11/2023;;20/11/2023 08:22;83;;20/11/2023 17:29;AB;464002
464002;20/11/2023;;20/11/2023 15:28;84;;20/11/2023 17:31;HO;464002
464002;20/11/2023;;20/11/2023 08:02;85;;20/11/2023 17:39;AB;464002
464002;20/11/2023;;20/11/2023 07:49;86;;20/11/2023 17:41;AB;464002
464002;20/11/2023;;20/11/2023 08:07;87;;20/11/2023 17:46;HO;464002
464002;20/11/2023;;20/11/2023 08:01;88;;20/11/2023 17:47;AB;464002
464002;20/11/2023;;20/11/2023 13:35;89;;20/11/2023 17:48;HO;464002
464002;20/11/2023;;20/11/2023 17:44;90;;20/11/2023 17:53;AB;464002
464002;20/11/2023;;20/11/2023 16:47;91;;20/11/2023 18:07;HO;464002
464002;20/11/2023;;20/11/2023 14:33;92;;20/11/2023 18:09;HO;464002
464002;20/11/2023;;20/11/2023 15:08;93;;20/11/2023 18:09;AB;464002
464002;20/11/2023;;20/11/2023 15:46;94;;20/11/2023 18:09;HO;464002
464002;20/11/2023;;20/11/2023 14:21;95;;20/11/2023 18:10;HO;464002
464002;20/11/2023;;20/11/2023 10:37;96;;20/11/2023 18:10;AB;464002
464002;20/11/2023;;20/11/2023 16:43;97;;20/11/2023 18:16;AB;464002
464002;20/11/2023;;20/11/2023 07:12;98;;20/11/2023 18:20;AB;464002
464002;20/11/2023;;20/11/2023 07:38;99;;20/11/2023 18:20;AB;464002
464002;20/11/2023;;20/11/2023 07:42;100;;20/11/2023 18:20;AB;464002
464002;20/11/2023;;20/11/2023 07:56;101;;20/11/2023 18:30;AB;464002
464002;20/11/2023;;20/11/2023 17:45;102;;20/11/2023 18:37;HO;464002
464002;20/11/2023;;20/11/2023 16:48;103;;20/11/2023 18:37;AB;464002
464002;20/11/2023;;20/11/2023 16:51;104;;20/11/2023 18:39;AB;464002
464002;20/11/2023;;20/11/2023 08:15;105;;20/11/2023 18:40;AB;464002
464002;20/11/2023;;20/11/2023 17:56;106;;20/11/2023 18:41;HO;464002
464002;20/11/2023;;20/11/2023 14:56;107;;20/11/2023 18:42;HO;464002
464002;20/11/2023;;20/11/2023 18:35;108;;20/11/2023 18:42;HO;464002
464002;20/11/2023;;20/11/2023 07:59;109;;20/11/2023 18:43;AB;464002
464002;20/11/2023;;20/11/2023 09:50;110;;20/11/2023 18:49;AB;464002
464002;20/11/2023;;20/11/2023 07:55;111;;20/11/2023 18:50;AB;464002
464002;20/11/2023;;20/11/2023 13:20;112;;20/11/2023 18:54;HO;464002
464002;20/11/2023;;20/11/2023 07:26;113;;20/11/2023 18:55;AB;464002
464002;20/11/2023;;20/11/2023 12:31;114;;20/11/2023 18:58;AB;464002
464002;20/11/2023;;20/11/2023 17:49;115;;20/11/2023 19:05;AB;464002
464002;20/11/2023;;20/11/2023 07:52;116;;20/11/2023 19:07;AB;464002
464002;20/11/2023;;20/11/2023 07:52;117;;20/11/2023 19:08;AB;464002
464002;20/11/2023;;20/11/2023 18:48;118;;20/11/2023 19:08;AB;464002
464002;20/11/2023;;20/11/2023 15:46;119;;20/11/2023 19:10;AB;464002
464002;20/11/2023;;20/11/2023 07:36;120;;20/11/2023 19:18;AB;464002
464002;20/11/2023;;20/11/2023 12:12;121;;20/11/2023 19:19;HO;464002
464002;20/11/2023;;20/11/2023 16:26;122;;20/11/2023 19:21;HO;464002
464002;20/11/2023;;20/11/2023 07:33;123;;20/11/2023 19:23;AB;464002
464002;20/11/2023;;20/11/2023 18:49;124;;20/11/2023 19:24;AB;464002
464002;20/11/2023;;20/11/2023 07:38;125;;20/11/2023 19:26;AB;464002
464002;20/11/2023;;20/11/2023 11:25;126;;20/11/2023 19:35;AB;464002
464002;20/11/2023;;20/11/2023 15:11;127;;20/11/2023 20:00;HO;464002
464002;20/11/2023;;20/11/2023 15:20;128;;20/11/2023 20:02;AB;464002
464002;20/11/2023;;20/11/2023 17:55;129;;20/11/2023 20:02;HO;464002
464002;20/11/2023;;20/11/2023 05:44;130;;20/11/2023 20:05;HO;464002
464002;20/11/2023;;20/11/2023 11:22;131;;20/11/2023 20:22;AB;464002
464002;20/11/2023;;20/11/2023 19:11;132;;20/11/2023 20:46;AB;464002
464002;20/11/2023;;20/11/2023 20:52;133;;20/11/2023 20:53;HO;464002
464002;20/11/2023;;20/11/2023 20:15;134;;20/11/2023 21:01;AB;464002
464002;20/11/2023;;20/11/2023 16:16;135;;20/11/2023 21:25;HO;464002
464002;20/11/2023;;20/11/2023 19:35;136;;20/11/2023 21:27;AB;464002
464002;20/11/2023;;19/11/2023 08:17;137;;20/11/2023 22:15;AB;464002
464002;20/11/2023;;20/11/2023 14:38;138;;20/11/2023 22:26;AB;464002
