CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/11/2023;650;2;0;0
464007;20/11/2023;650;3;0;0
464007;20/11/2023;650;4;0;0
464007;20/11/2023;650;5;0;4
464007;20/11/2023;650;6;1;14
464007;20/11/2023;650;7;3;44
464007;20/11/2023;650;8;20;100
464007;20/11/2023;650;9;26;117
464007;20/11/2023;650;10;35;126
464007;20/11/2023;650;11;35;128
464007;20/11/2023;650;12;32;131
464007;20/11/2023;650;13;35;138
464007;20/11/2023;650;14;37;136
464007;20/11/2023;650;15;29;133
464007;20/11/2023;650;16;19;119
464007;20/11/2023;650;17;16;91
464007;20/11/2023;650;18;10;45
464007;20/11/2023;650;19;2;16
464007;20/11/2023;650;20;0;7
464007;20/11/2023;650;21;0;6
464007;20/11/2023;650;22;0;4
464007;20/11/2023;650;23;0;5
464007;21/11/2023;650;0;0;0
464007;21/11/2023;650;1;0;0
