CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/11/2023;92;2;0;0
464004;20/11/2023;92;3;0;0
464004;20/11/2023;92;4;0;0
464004;20/11/2023;92;5;0;1
464004;20/11/2023;92;6;0;3
464004;20/11/2023;92;7;2;6
464004;20/11/2023;92;8;9;20
464004;20/11/2023;92;9;21;24
464004;20/11/2023;92;10;23;25
464004;20/11/2023;92;11;20;27
464004;20/11/2023;92;12;19;22
464004;20/11/2023;92;13;17;24
464004;20/11/2023;92;14;18;25
464004;20/11/2023;92;15;18;22
464004;20/11/2023;92;16;14;21
464004;20/11/2023;92;17;7;12
464004;20/11/2023;92;18;0;10
464004;20/11/2023;92;19;0;5
464004;20/11/2023;92;20;0;3
464004;20/11/2023;92;21;0;2
464004;20/11/2023;92;22;0;0
464004;20/11/2023;92;23;0;0
464004;21/11/2023;92;0;0;0
464004;21/11/2023;92;1;0;0
