CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/05/2021;;12/05/2021 17:30;0;;14/05/2021 08:12;AB;464001
464001;14/05/2021;;10/05/2021 11:59;1;;14/05/2021 08:48;AB;464001
464001;14/05/2021;;14/05/2021 07:19;2;;14/05/2021 08:51;HO;464001
464001;14/05/2021;;12/05/2021 18:37;3;;14/05/2021 08:55;AB;464001
464001;14/05/2021;;12/05/2021 11:54;4;;14/05/2021 09:05;HO;464001
464001;14/05/2021;;12/05/2021 17:16;5;;14/05/2021 09:12;AB;464001
464001;14/05/2021;;14/05/2021 05:19;6;;14/05/2021 09:20;AB;464001
464001;14/05/2021;;12/05/2021 11:07;7;;14/05/2021 09:25;AB;464001
464001;14/05/2021;;13/05/2021 17:14;8;;14/05/2021 09:37;AB;464001
464001;14/05/2021;;12/05/2021 17:40;9;;14/05/2021 09:41;AB;464001
464001;14/05/2021;;14/05/2021 08:47;10;;14/05/2021 09:42;HO;464001
464001;14/05/2021;;13/05/2021 12:01;11;;14/05/2021 10:05;HO;464001
464001;14/05/2021;;09/05/2021 15:00;12;;14/05/2021 10:36;AB;464001
464001;14/05/2021;;14/05/2021 08:55;13;;14/05/2021 10:44;HO;464001
464001;14/05/2021;;14/05/2021 07:15;14;;14/05/2021 10:45;AB;464001
464001;14/05/2021;;13/05/2021 19:05;15;;14/05/2021 10:49;AB;464001
464001;14/05/2021;;13/05/2021 14:54;16;;14/05/2021 10:50;HO;464001
464001;14/05/2021;;14/05/2021 09:53;17;;14/05/2021 10:56;HO;464001
464001;14/05/2021;;14/05/2021 09:36;18;;14/05/2021 10:57;HO;464001
464001;14/05/2021;;14/05/2021 08:58;19;;14/05/2021 10:58;HO;464001
464001;14/05/2021;;13/05/2021 09:15;20;;14/05/2021 11:00;AB;464001
464001;14/05/2021;;14/05/2021 10:34;21;;14/05/2021 11:02;HO;464001
464001;14/05/2021;;14/05/2021 08:12;22;;14/05/2021 11:12;HO;464001
464001;14/05/2021;;14/05/2021 09:20;23;;14/05/2021 11:17;HO;464001
464001;14/05/2021;;14/05/2021 09:23;24;;14/05/2021 11:19;HO;464001
464001;14/05/2021;;14/05/2021 06:34;25;;14/05/2021 11:20;AB;464001
464001;14/05/2021;;14/05/2021 08:24;26;;14/05/2021 11:20;HO;464001
464001;14/05/2021;;14/05/2021 07:13;27;;14/05/2021 11:22;AB;464001
464001;14/05/2021;;14/05/2021 10:42;28;;14/05/2021 11:24;AB;464001
464001;14/05/2021;;14/05/2021 10:09;29;;14/05/2021 11:25;HO;464001
464001;14/05/2021;;14/05/2021 08:43;30;;14/05/2021 11:26;HO;464001
464001;14/05/2021;;14/05/2021 09:53;31;;14/05/2021 11:34;HO;464001
464001;14/05/2021;;08/05/2021 17:24;32;;14/05/2021 11:38;AB;464001
464001;14/05/2021;;14/05/2021 06:43;33;;14/05/2021 11:46;AB;464001
464001;14/05/2021;;14/05/2021 09:02;34;;14/05/2021 11:50;AB;464001
464001;14/05/2021;;14/05/2021 08:10;35;;14/05/2021 11:51;AB;464001
464001;14/05/2021;;14/05/2021 08:59;36;;14/05/2021 11:53;HO;464001
464001;14/05/2021;;14/05/2021 11:18;37;;14/05/2021 11:56;AB;464001
464001;14/05/2021;;14/05/2021 09:17;38;;14/05/2021 11:56;AB;464001
464001;14/05/2021;;03/05/2021 07:51;39;;14/05/2021 12:04;AB;464001
464001;14/05/2021;;14/05/2021 08:44;40;;14/05/2021 12:13;AB;464001
464001;14/05/2021;;08/05/2021 15:34;41;;14/05/2021 12:15;AB;464001
464001;14/05/2021;;14/05/2021 04:33;42;;14/05/2021 12:17;AB;464001
464001;14/05/2021;;14/05/2021 07:41;43;;14/05/2021 12:19;AB;464001
464001;14/05/2021;;14/05/2021 10:37;44;;14/05/2021 12:25;HO;464001
464001;14/05/2021;;14/05/2021 09:43;45;;14/05/2021 12:25;HO;464001
464001;14/05/2021;;14/05/2021 04:31;46;;14/05/2021 12:28;AB;464001
464001;14/05/2021;;14/05/2021 10:06;47;;14/05/2021 12:33;HO;464001
464001;14/05/2021;;14/05/2021 10:07;48;;14/05/2021 12:33;HO;464001
464001;14/05/2021;;13/05/2021 18:49;49;;14/05/2021 12:34;AB;464001
464001;14/05/2021;;13/05/2021 18:33;50;;14/05/2021 12:36;AB;464001
464001;14/05/2021;;14/05/2021 11:19;51;;14/05/2021 12:37;AB;464001
464001;14/05/2021;;14/05/2021 03:50;52;;14/05/2021 12:45;AB;464001
464001;14/05/2021;;14/05/2021 10:17;53;;14/05/2021 12:46;HO;464001
464001;14/05/2021;;14/05/2021 10:27;54;;14/05/2021 12:46;HO;464001
464001;14/05/2021;;14/05/2021 09:06;55;;14/05/2021 12:47;AB;464001
464001;14/05/2021;;14/05/2021 08:47;56;;14/05/2021 12:50;AB;464001
464001;14/05/2021;;14/05/2021 09:16;57;;14/05/2021 12:51;HO;464001
464001;14/05/2021;;14/05/2021 03:55;58;;14/05/2021 12:51;AB;464001
464001;14/05/2021;;14/05/2021 04:42;59;;14/05/2021 12:55;AB;464001
464001;14/05/2021;;14/05/2021 07:47;60;;14/05/2021 12:55;AB;464001
464001;14/05/2021;;14/05/2021 09:29;61;;14/05/2021 13:00;AB;464001
464001;14/05/2021;;14/05/2021 09:14;62;;14/05/2021 13:00;AB;464001
464001;14/05/2021;;14/05/2021 11:08;63;;14/05/2021 13:01;HO;464001
464001;14/05/2021;;14/05/2021 10:51;64;;14/05/2021 13:02;HO;464001
464001;14/05/2021;;14/05/2021 10:52;65;;14/05/2021 13:03;HO;464001
464001;14/05/2021;;14/05/2021 08:07;66;;14/05/2021 13:08;AB;464001
464001;14/05/2021;;14/05/2021 10:47;67;;14/05/2021 13:08;AB;464001
464001;14/05/2021;;14/05/2021 07:35;68;;14/05/2021 13:10;HO;464001
464001;14/05/2021;;14/05/2021 09:03;69;;14/05/2021 13:11;AB;464001
464001;14/05/2021;;14/05/2021 11:10;70;;14/05/2021 13:14;HO;464001
464001;14/05/2021;;14/05/2021 09:18;71;;14/05/2021 13:20;AB;464001
464001;14/05/2021;;14/05/2021 11:50;72;;14/05/2021 13:21;AB;464001
464001;14/05/2021;;14/05/2021 13:14;73;;14/05/2021 13:24;HO;464001
464001;14/05/2021;;14/05/2021 11:17;74;;14/05/2021 13:32;HO;464001
464001;14/05/2021;;14/05/2021 09:53;75;;14/05/2021 13:36;AB;464001
464001;14/05/2021;;14/05/2021 10:26;76;;14/05/2021 13:37;HO;464001
464001;14/05/2021;;14/05/2021 10:53;77;;14/05/2021 13:42;HO;464001
464001;14/05/2021;;14/05/2021 11:46;78;;14/05/2021 13:43;HO;464001
464001;14/05/2021;;14/05/2021 10:53;79;;14/05/2021 13:53;HO;464001
464001;14/05/2021;;13/05/2021 10:38;80;;14/05/2021 13:53;AB;464001
464001;14/05/2021;;14/05/2021 09:03;81;;14/05/2021 13:55;AB;464001
464001;14/05/2021;;14/05/2021 11:07;82;;14/05/2021 13:55;HO;464001
464001;14/05/2021;;14/05/2021 10:38;83;;14/05/2021 13:55;AB;464001
464001;14/05/2021;;14/05/2021 12:01;84;;14/05/2021 14:10;HO;464001
464001;14/05/2021;;14/05/2021 05:35;85;;14/05/2021 14:18;AB;464001
464001;14/05/2021;;14/05/2021 12:32;86;;14/05/2021 14:23;HO;464001
464001;14/05/2021;;14/05/2021 11:56;87;;14/05/2021 14:25;HO;464001
464001;14/05/2021;;14/05/2021 08:28;88;;14/05/2021 14:32;AB;464001
464001;14/05/2021;;14/05/2021 13:34;89;;14/05/2021 14:33;HO;464001
464001;14/05/2021;;14/05/2021 05:26;90;;14/05/2021 14:35;AB;464001
464001;14/05/2021;;14/05/2021 11:01;91;;14/05/2021 14:36;HO;464001
464001;14/05/2021;;14/05/2021 12:13;92;;14/05/2021 14:41;HO;464001
464001;14/05/2021;;14/05/2021 13:19;93;;14/05/2021 14:45;HO;464001
464001;14/05/2021;;14/05/2021 14:45;94;;14/05/2021 14:46;AB;464001
464001;14/05/2021;;14/05/2021 12:39;95;;14/05/2021 14:53;AB;464001
464001;14/05/2021;;14/05/2021 10:55;96;;14/05/2021 14:55;HO;464001
464001;14/05/2021;;14/05/2021 13:24;97;;14/05/2021 14:55;HO;464001
464001;14/05/2021;;14/05/2021 11:24;98;;14/05/2021 15:02;AB;464001
464001;14/05/2021;;14/05/2021 08:30;99;;14/05/2021 15:03;HO;464001
464001;14/05/2021;;14/05/2021 05:35;100;;14/05/2021 15:04;AB;464001
464001;14/05/2021;;14/05/2021 11:36;101;;14/05/2021 15:12;HO;464001
464001;14/05/2021;;14/05/2021 11:34;102;;14/05/2021 15:20;HO;464001
464001;14/05/2021;;14/05/2021 07:50;103;;14/05/2021 15:24;HO;464001
464001;14/05/2021;;14/05/2021 11:54;104;;14/05/2021 15:24;AB;464001
464001;14/05/2021;;14/05/2021 11:43;105;;14/05/2021 15:26;HO;464001
464001;14/05/2021;;14/05/2021 14:23;106;;14/05/2021 15:32;HO;464001
464001;14/05/2021;;14/05/2021 07:10;107;;14/05/2021 15:34;HO;464001
464001;14/05/2021;;14/05/2021 12:30;108;;14/05/2021 15:36;AB;464001
464001;14/05/2021;;14/05/2021 11:04;109;;14/05/2021 15:37;AB;464001
464001;14/05/2021;;14/05/2021 13:57;110;;14/05/2021 15:40;HO;464001
464001;14/05/2021;;14/05/2021 09:17;111;;14/05/2021 15:40;HO;464001
464001;14/05/2021;;14/05/2021 14:16;112;;14/05/2021 15:51;HO;464001
464001;14/05/2021;;14/05/2021 14:36;113;;14/05/2021 15:53;HO;464001
464001;14/05/2021;;14/05/2021 13:09;114;;14/05/2021 15:56;HO;464001
464001;14/05/2021;;14/05/2021 14:44;115;;14/05/2021 15:59;HO;464001
464001;14/05/2021;;14/05/2021 13:47;116;;14/05/2021 16:03;AB;464001
464001;14/05/2021;;14/05/2021 09:26;117;;14/05/2021 16:04;HO;464001
464001;14/05/2021;;14/05/2021 09:59;118;;14/05/2021 16:05;HO;464001
464001;14/05/2021;;14/05/2021 14:49;119;;14/05/2021 16:07;HO;464001
464001;14/05/2021;;14/05/2021 11:27;120;;14/05/2021 16:08;AB;464001
464001;14/05/2021;;14/05/2021 07:42;121;;14/05/2021 16:11;AB;464001
464001;14/05/2021;;14/05/2021 14:02;122;;14/05/2021 16:13;HO;464001
464001;14/05/2021;;14/05/2021 09:07;123;;14/05/2021 16:14;HO;464001
464001;14/05/2021;;14/05/2021 11:28;124;;14/05/2021 16:16;AB;464001
464001;14/05/2021;;14/05/2021 15:38;125;;14/05/2021 16:18;HO;464001
464001;14/05/2021;;14/05/2021 12:18;126;;14/05/2021 16:18;AB;464001
464001;14/05/2021;;14/05/2021 07:30;127;;14/05/2021 16:20;HO;464001
464001;14/05/2021;;14/05/2021 07:15;128;;14/05/2021 16:23;HO;464001
464001;14/05/2021;;14/05/2021 13:02;129;;14/05/2021 16:26;HO;464001
464001;14/05/2021;;14/05/2021 07:18;130;;14/05/2021 16:27;HO;464001
464001;14/05/2021;;14/05/2021 15:12;131;;14/05/2021 16:33;HO;464001
464001;14/05/2021;;14/05/2021 09:08;132;;14/05/2021 16:33;AB;464001
464001;14/05/2021;;14/05/2021 08:11;133;;14/05/2021 16:36;HO;464001
464001;14/05/2021;;14/05/2021 06:43;134;;14/05/2021 16:37;HO;464001
464001;14/05/2021;;14/05/2021 12:09;135;;14/05/2021 16:38;HO;464001
464001;14/05/2021;;14/05/2021 11:09;136;;14/05/2021 16:40;HO;464001
464001;14/05/2021;;14/05/2021 12:04;137;;14/05/2021 16:40;HO;464001
464001;14/05/2021;;14/05/2021 11:09;138;;14/05/2021 16:40;HO;464001
464001;14/05/2021;;14/05/2021 11:07;139;;14/05/2021 16:45;HO;464001
464001;14/05/2021;;14/05/2021 14:45;140;;14/05/2021 16:46;HO;464001
464001;14/05/2021;;14/05/2021 14:31;141;;14/05/2021 16:46;HO;464001
464001;14/05/2021;;14/05/2021 15:03;142;;14/05/2021 16:47;HO;464001
464001;14/05/2021;;14/05/2021 08:04;143;;14/05/2021 16:47;AB;464001
464001;14/05/2021;;14/05/2021 11:28;144;;14/05/2021 16:51;AB;464001
464001;14/05/2021;;11/05/2021 16:12;145;;14/05/2021 16:52;AB;464001
464001;14/05/2021;;14/05/2021 10:32;146;;14/05/2021 16:52;AB;464001
464001;14/05/2021;;14/05/2021 16:51;147;;14/05/2021 16:54;HO;464001
464001;14/05/2021;;14/05/2021 13:01;148;;14/05/2021 16:56;HO;464001
464001;14/05/2021;;01/05/2021 16:11;149;;14/05/2021 16:57;AB;464001
464001;14/05/2021;;14/05/2021 05:52;150;;14/05/2021 16:57;AB;464001
464001;14/05/2021;;14/05/2021 13:19;151;;14/05/2021 17:03;HO;464001
464001;14/05/2021;;14/05/2021 12:39;152;;14/05/2021 17:05;AB;464001
464001;14/05/2021;;14/05/2021 14:12;153;;14/05/2021 17:07;HO;464001
464001;14/05/2021;;14/05/2021 15:11;154;;14/05/2021 17:08;HO;464001
464001;14/05/2021;;14/05/2021 11:03;155;;14/05/2021 17:08;AB;464001
464001;14/05/2021;;14/05/2021 14:46;156;;14/05/2021 17:09;HO;464001
464001;14/05/2021;;14/05/2021 14:19;157;;14/05/2021 17:09;AB;464001
464001;14/05/2021;;14/05/2021 09:32;158;;14/05/2021 17:12;AB;464001
464001;14/05/2021;;14/05/2021 06:30;159;;14/05/2021 17:14;HO;464001
464001;14/05/2021;;14/05/2021 08:54;160;;14/05/2021 17:15;AB;464001
464001;14/05/2021;;14/05/2021 12:29;161;;14/05/2021 17:16;AB;464001
464001;14/05/2021;;14/05/2021 14:23;162;;14/05/2021 17:17;HO;464001
464001;14/05/2021;;14/05/2021 14:22;163;;14/05/2021 17:18;HO;464001
464001;14/05/2021;;14/05/2021 14:23;164;;14/05/2021 17:18;HO;464001
464001;14/05/2021;;14/05/2021 10:13;165;;14/05/2021 17:18;AB;464001
464001;14/05/2021;;14/05/2021 06:05;166;;14/05/2021 17:19;HO;464001
464001;14/05/2021;;14/05/2021 15:49;167;;14/05/2021 17:20;HO;464001
464001;14/05/2021;;13/05/2021 16:07;168;;14/05/2021 17:20;AB;464001
464001;14/05/2021;;14/05/2021 15:53;169;;14/05/2021 17:21;HO;464001
464001;14/05/2021;;14/05/2021 08:16;170;;14/05/2021 17:22;HO;464001
464001;14/05/2021;;14/05/2021 15:32;171;;14/05/2021 17:23;HO;464001
464001;14/05/2021;;14/05/2021 08:21;172;;14/05/2021 17:25;AB;464001
464001;14/05/2021;;14/05/2021 15:33;173;;14/05/2021 17:28;HO;464001
464001;14/05/2021;;14/05/2021 08:23;174;;14/05/2021 17:30;AB;464001
464001;14/05/2021;;14/05/2021 10:27;175;;14/05/2021 17:31;HO;464001
464001;14/05/2021;;14/05/2021 08:21;176;;14/05/2021 17:32;AB;464001
464001;14/05/2021;;14/05/2021 14:45;177;;14/05/2021 17:33;HO;464001
464001;14/05/2021;;14/05/2021 09:42;178;;14/05/2021 17:36;AB;464001
464001;14/05/2021;;14/05/2021 12:29;179;;14/05/2021 17:36;AB;464001
464001;14/05/2021;;14/05/2021 13:13;180;;14/05/2021 17:38;HO;464001
464001;14/05/2021;;14/05/2021 16:22;181;;14/05/2021 17:40;HO;464001
464001;14/05/2021;;14/05/2021 15:05;182;;14/05/2021 17:40;HO;464001
464001;14/05/2021;;14/05/2021 15:06;183;;14/05/2021 17:40;HO;464001
464001;14/05/2021;;14/05/2021 09:32;184;;14/05/2021 17:41;HO;464001
464001;14/05/2021;;14/05/2021 14:51;185;;14/05/2021 17:43;HO;464001
464001;14/05/2021;;14/05/2021 08:40;186;;14/05/2021 17:43;AB;464001
464001;14/05/2021;;14/05/2021 09:08;187;;14/05/2021 17:46;HO;464001
464001;14/05/2021;;14/05/2021 09:31;188;;14/05/2021 17:46;HO;464001
464001;14/05/2021;;14/05/2021 10:47;189;;14/05/2021 17:47;HO;464001
464001;14/05/2021;;14/05/2021 15:14;190;;14/05/2021 17:47;HO;464001
464001;14/05/2021;;14/05/2021 09:35;191;;14/05/2021 17:57;HO;464001
464001;14/05/2021;;14/05/2021 07:57;192;;14/05/2021 18:00;AB;464001
464001;14/05/2021;;14/05/2021 16:05;193;;14/05/2021 18:00;HO;464001
464001;14/05/2021;;14/05/2021 13:22;194;;14/05/2021 18:01;AB;464001
464001;14/05/2021;;14/05/2021 09:22;195;;14/05/2021 18:01;AB;464001
464001;14/05/2021;;14/05/2021 15:52;196;;14/05/2021 18:02;HO;464001
464001;14/05/2021;;14/05/2021 09:05;197;;14/05/2021 18:03;HO;464001
464001;14/05/2021;;14/05/2021 12:19;198;;14/05/2021 18:06;AB;464001
464001;14/05/2021;;14/05/2021 14:51;199;;14/05/2021 18:08;HO;464001
464001;14/05/2021;;14/05/2021 09:30;200;;14/05/2021 18:09;HO;464001
464001;14/05/2021;;14/05/2021 12:38;201;;14/05/2021 18:10;HO;464001
464001;14/05/2021;;14/05/2021 08:57;202;;14/05/2021 18:11;AB;464001
464001;14/05/2021;;14/05/2021 08:37;203;;14/05/2021 18:12;HO;464001
464001;14/05/2021;;14/05/2021 14:34;204;;14/05/2021 18:13;HO;464001
464001;14/05/2021;;14/05/2021 07:36;205;;14/05/2021 18:13;HO;464001
464001;14/05/2021;;14/05/2021 08:24;206;;14/05/2021 18:15;AB;464001
464001;14/05/2021;;14/05/2021 09:22;207;;14/05/2021 18:16;AB;464001
464001;14/05/2021;;14/05/2021 12:35;208;;14/05/2021 18:17;HO;464001
464001;14/05/2021;;14/05/2021 08:15;209;;14/05/2021 18:17;AB;464001
464001;14/05/2021;;14/05/2021 15:23;210;;14/05/2021 18:18;HO;464001
464001;14/05/2021;;14/05/2021 09:27;211;;14/05/2021 18:18;HO;464001
464001;14/05/2021;;14/05/2021 08:07;212;;14/05/2021 18:18;HO;464001
464001;14/05/2021;;14/05/2021 09:04;213;;14/05/2021 18:19;HO;464001
464001;14/05/2021;;14/05/2021 07:02;214;;14/05/2021 18:22;AB;464001
464001;14/05/2021;;14/05/2021 08:56;215;;14/05/2021 18:22;AB;464001
464001;14/05/2021;;14/05/2021 10:40;216;;14/05/2021 18:22;AB;464001
464001;14/05/2021;;14/05/2021 07:19;217;;14/05/2021 18:23;HO;464001
464001;14/05/2021;;14/05/2021 12:29;218;;14/05/2021 18:24;AB;464001
464001;14/05/2021;;14/05/2021 08:24;219;;14/05/2021 18:24;HO;464001
464001;14/05/2021;;14/05/2021 12:37;220;;14/05/2021 18:25;HO;464001
464001;14/05/2021;;14/05/2021 07:32;221;;14/05/2021 18:26;AB;464001
464001;14/05/2021;;14/05/2021 14:18;222;;14/05/2021 18:28;HO;464001
464001;14/05/2021;;14/05/2021 13:40;223;;14/05/2021 18:29;AB;464001
464001;14/05/2021;;14/05/2021 12:47;224;;14/05/2021 18:29;HO;464001
464001;14/05/2021;;14/05/2021 15:12;225;;14/05/2021 18:30;HO;464001
464001;14/05/2021;;14/05/2021 12:08;226;;14/05/2021 18:32;AB;464001
464001;14/05/2021;;14/05/2021 17:41;227;;14/05/2021 18:36;HO;464001
464001;14/05/2021;;14/05/2021 09:17;228;;14/05/2021 18:36;AB;464001
464001;14/05/2021;;14/05/2021 08:32;229;;14/05/2021 18:38;AB;464001
464001;14/05/2021;;10/05/2021 18:59;230;;14/05/2021 18:40;AB;464001
464001;14/05/2021;;14/05/2021 12:35;231;;14/05/2021 18:42;HO;464001
464001;14/05/2021;;14/05/2021 07:49;232;;14/05/2021 18:43;AB;464001
464001;14/05/2021;;14/05/2021 11:18;233;;14/05/2021 18:44;HO;464001
464001;14/05/2021;;14/05/2021 09:07;234;;14/05/2021 18:49;AB;464001
464001;14/05/2021;;14/05/2021 16:07;235;;14/05/2021 18:51;AB;464001
464001;14/05/2021;;14/05/2021 11:25;236;;14/05/2021 18:53;HO;464001
464001;14/05/2021;;14/05/2021 09:26;237;;14/05/2021 18:55;AB;464001
464001;14/05/2021;;14/05/2021 09:45;238;;14/05/2021 18:56;AB;464001
464001;14/05/2021;;14/05/2021 09:16;239;;14/05/2021 18:56;AB;464001
464001;14/05/2021;;14/05/2021 08:20;240;;14/05/2021 18:58;HO;464001
464001;14/05/2021;;14/05/2021 10:30;241;;14/05/2021 19:04;HO;464001
464001;14/05/2021;;14/05/2021 08:54;242;;14/05/2021 19:05;AB;464001
464001;14/05/2021;;14/05/2021 12:22;243;;14/05/2021 19:10;AB;464001
464001;14/05/2021;;14/05/2021 10:32;244;;14/05/2021 19:15;AB;464001
464001;14/05/2021;;14/05/2021 08:32;245;;14/05/2021 19:16;AB;464001
464001;14/05/2021;;14/05/2021 09:06;246;;14/05/2021 19:21;AB;464001
464001;14/05/2021;;14/05/2021 09:20;247;;14/05/2021 19:23;AB;464001
464001;14/05/2021;;14/05/2021 08:32;248;;14/05/2021 19:23;AB;464001
464001;14/05/2021;;14/05/2021 14:17;249;;14/05/2021 19:34;AB;464001
464001;14/05/2021;;14/05/2021 09:00;250;;14/05/2021 19:38;HO;464001
464001;14/05/2021;;14/05/2021 08:11;251;;14/05/2021 19:38;HO;464001
464001;14/05/2021;;14/05/2021 09:03;252;;14/05/2021 19:40;AB;464001
464001;14/05/2021;;14/05/2021 15:26;253;;14/05/2021 19:48;AB;464001
464001;14/05/2021;;14/05/2021 08:16;254;;14/05/2021 19:49;HO;464001
464001;14/05/2021;;14/05/2021 10:03;255;;14/05/2021 19:50;AB;464001
464001;14/05/2021;;14/05/2021 06:53;256;;14/05/2021 19:51;HO;464001
464001;14/05/2021;;14/05/2021 09:31;257;;14/05/2021 19:54;AB;464001
464001;14/05/2021;;14/05/2021 08:07;258;;14/05/2021 19:58;AB;464001
464001;14/05/2021;;14/05/2021 11:42;259;;14/05/2021 20:06;HO;464001
464001;14/05/2021;;14/05/2021 08:11;260;;14/05/2021 20:07;HO;464001
464001;14/05/2021;;14/05/2021 12:39;261;;14/05/2021 20:31;AB;464001
464001;14/05/2021;;14/05/2021 13:09;262;;14/05/2021 20:44;AB;464001
464001;14/05/2021;;14/05/2021 12:08;263;;14/05/2021 20:49;AB;464001
464001;14/05/2021;;14/05/2021 16:10;264;;14/05/2021 21:01;AB;464001
464001;14/05/2021;;14/05/2021 18:45;265;;14/05/2021 21:06;AB;464001
464001;14/05/2021;;14/05/2021 11:08;266;;14/05/2021 21:09;AB;464001
464001;14/05/2021;;14/05/2021 14:23;267;;14/05/2021 21:14;HO;464001
464001;14/05/2021;;14/05/2021 12:53;268;;14/05/2021 21:19;HO;464001
464001;14/05/2021;;14/05/2021 10:48;269;;14/05/2021 21:19;AB;464001
464001;14/05/2021;;14/05/2021 12:50;270;;14/05/2021 21:20;HO;464001
464001;14/05/2021;;14/05/2021 12:29;271;;14/05/2021 21:24;AB;464001
464001;14/05/2021;;14/05/2021 14:24;272;;14/05/2021 21:26;HO;464001
464001;14/05/2021;;14/05/2021 14:08;273;;14/05/2021 21:26;HO;464001
464001;14/05/2021;;14/05/2021 11:55;274;;14/05/2021 21:30;AB;464001
464001;14/05/2021;;14/05/2021 17:55;275;;14/05/2021 21:37;AB;464001
464001;14/05/2021;;14/05/2021 12:56;276;;14/05/2021 21:39;AB;464001
464001;14/05/2021;;14/05/2021 13:04;277;;14/05/2021 21:59;AB;464001
464001;14/05/2021;;14/05/2021 12:26;278;;14/05/2021 22:00;AB;464001
464001;15/05/2021;;14/05/2021 15:47;279;;15/05/2021 01:17;AB;464001
