CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/05/2021;600;2;0;0
464007;14/05/2021;600;3;0;0
464007;14/05/2021;600;4;0;1
464007;14/05/2021;600;5;0;4
464007;14/05/2021;600;6;1;9
464007;14/05/2021;600;7;3;23
464007;14/05/2021;600;8;8;38
464007;14/05/2021;600;9;16;52
464007;14/05/2021;600;10;18;51
464007;14/05/2021;600;11;19;51
464007;14/05/2021;600;12;21;53
464007;14/05/2021;600;13;29;55
464007;14/05/2021;600;14;29;54
464007;14/05/2021;600;15;21;54
464007;14/05/2021;600;16;19;41
464007;14/05/2021;600;17;11;27
464007;14/05/2021;600;18;3;9
464007;14/05/2021;600;19;3;5
464007;14/05/2021;600;20;3;3
464007;14/05/2021;600;21;2;2
464007;14/05/2021;600;22;2;1
464007;14/05/2021;600;23;2;1
464007;15/05/2021;600;0;0;0
464007;15/05/2021;600;1;0;0
