CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;14/05/2021;;14/05/2021 09:02;0;;14/05/2021 09:03;HO;464011
464011;14/05/2021;;14/05/2021 07:11;1;;14/05/2021 09:44;AB;464011
464011;14/05/2021;;14/05/2021 06:44;2;;14/05/2021 11:46;AB;464011
464011;14/05/2021;;14/05/2021 07:01;3;;14/05/2021 12:12;AB;464011
464011;14/05/2021;;14/05/2021 06:44;4;;14/05/2021 12:57;AB;464011
464011;14/05/2021;;14/05/2021 09:48;5;;14/05/2021 12:59;HO;464011
464011;14/05/2021;;14/05/2021 08:37;6;;14/05/2021 13:22;AB;464011
464011;14/05/2021;;14/05/2021 07:28;7;;14/05/2021 13:49;AB;464011
464011;14/05/2021;;14/05/2021 13:23;8;;14/05/2021 14:04;HO;464011
464011;14/05/2021;;14/05/2021 10:11;9;;14/05/2021 14:05;HO;464011
464011;14/05/2021;;14/05/2021 12:23;10;;14/05/2021 14:35;HO;464011
464011;14/05/2021;;14/05/2021 11:01;11;;14/05/2021 14:52;AB;464011
464011;14/05/2021;;12/05/2021 19:14;12;;14/05/2021 15:15;AB;464011
464011;14/05/2021;;14/05/2021 10:32;13;;14/05/2021 15:21;AB;464011
464011;14/05/2021;;14/05/2021 11:28;14;;14/05/2021 15:35;AB;464011
464011;14/05/2021;;14/05/2021 11:07;15;;14/05/2021 15:45;AB;464011
464011;14/05/2021;;14/05/2021 14:48;16;;14/05/2021 16:01;HO;464011
464011;14/05/2021;;14/05/2021 16:24;17;;14/05/2021 16:25;HO;464011
464011;14/05/2021;;14/05/2021 13:16;18;;14/05/2021 16:34;HO;464011
464011;14/05/2021;;14/05/2021 09:54;19;;14/05/2021 16:42;AB;464011
464011;14/05/2021;;14/05/2021 07:09;20;;14/05/2021 16:45;AB;464011
464011;14/05/2021;;14/05/2021 14:49;21;;14/05/2021 16:54;HO;464011
464011;14/05/2021;;12/05/2021 17:23;22;;14/05/2021 17:02;AB;464011
464011;14/05/2021;;10/05/2021 14:22;23;;14/05/2021 17:06;AB;464011
464011;14/05/2021;;14/05/2021 13:51;24;;14/05/2021 17:06;AB;464011
464011;14/05/2021;;14/05/2021 08:40;25;;14/05/2021 17:23;AB;464011
464011;14/05/2021;;14/05/2021 16:24;26;;14/05/2021 17:37;HO;464011
464011;14/05/2021;;14/05/2021 14:52;27;;14/05/2021 17:44;AB;464011
464011;14/05/2021;;14/05/2021 16:22;28;;14/05/2021 18:03;AB;464011
464011;14/05/2021;;14/05/2021 07:58;29;;14/05/2021 18:41;AB;464011
464011;14/05/2021;;14/05/2021 10:37;30;;14/05/2021 19:00;HO;464011
464011;14/05/2021;;14/05/2021 17:53;31;;14/05/2021 19:05;HO;464011
464011;14/05/2021;;14/05/2021 11:02;32;;14/05/2021 19:31;AB;464011
464011;14/05/2021;;14/05/2021 09:12;33;;14/05/2021 19:33;HO;464011
464011;14/05/2021;;14/05/2021 20:51;34;;14/05/2021 20:52;HO;464011
464011;14/05/2021;;14/05/2021 16:54;35;;14/05/2021 20:52;AB;464011
464011;14/05/2021;;14/05/2021 13:40;36;;14/05/2021 21:37;HO;464011
464011;14/05/2021;;14/05/2021 17:54;37;;14/05/2021 22:02;AB;464011
