CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/05/2021;406;2;0;0
464003;14/05/2021;406;3;0;0
464003;14/05/2021;406;4;0;0
464003;14/05/2021;406;5;0;3
464003;14/05/2021;406;6;0;5
464003;14/05/2021;406;7;3;13
464003;14/05/2021;406;8;5;15
464003;14/05/2021;406;9;8;16
464003;14/05/2021;406;10;11;15
464003;14/05/2021;406;11;13;14
464003;14/05/2021;406;12;12;12
464003;14/05/2021;406;13;10;12
464003;14/05/2021;406;14;13;8
464003;14/05/2021;406;15;13;7
464003;14/05/2021;406;16;10;6
464003;14/05/2021;406;17;6;3
464003;14/05/2021;406;18;2;0
464003;14/05/2021;406;19;1;0
464003;14/05/2021;406;20;1;0
464003;14/05/2021;406;21;1;0
464003;14/05/2021;406;22;1;0
464003;14/05/2021;406;23;1;0
464003;15/05/2021;406;0;0;0
464003;15/05/2021;406;1;0;0
