CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/05/2021;;13/05/2021 19:15;0;;14/05/2021 08:56;AB;464003
464003;14/05/2021;;13/05/2021 18:39;1;;14/05/2021 09:47;AB;464003
464003;14/05/2021;;13/05/2021 16:04;2;;14/05/2021 09:56;AB;464003
464003;14/05/2021;;14/05/2021 08:42;3;;14/05/2021 10:46;AB;464003
464003;14/05/2021;;14/05/2021 09:17;4;;14/05/2021 10:55;AB;464003
464003;14/05/2021;;14/05/2021 00:01;5;;14/05/2021 11:23;AB;464003
464003;14/05/2021;;14/05/2021 09:30;6;;14/05/2021 11:48;HO;464003
464003;14/05/2021;;14/05/2021 11:44;7;;14/05/2021 11:57;AB;464003
464003;14/05/2021;;14/05/2021 08:35;8;;14/05/2021 11:59;AB;464003
464003;14/05/2021;;14/05/2021 07:45;9;;14/05/2021 12:05;AB;464003
464003;14/05/2021;;14/05/2021 09:34;10;;14/05/2021 12:06;HO;464003
464003;14/05/2021;;14/05/2021 10:51;11;;14/05/2021 12:26;AB;464003
464003;14/05/2021;;14/05/2021 12:16;12;;14/05/2021 12:57;HO;464003
464003;14/05/2021;;14/05/2021 07:31;13;;14/05/2021 12:58;HO;464003
464003;14/05/2021;;14/05/2021 10:44;14;;14/05/2021 13:00;HO;464003
464003;14/05/2021;;14/05/2021 09:57;15;;14/05/2021 13:17;HO;464003
464003;14/05/2021;;14/05/2021 11:11;16;;14/05/2021 13:24;HO;464003
464003;14/05/2021;;14/05/2021 10:33;17;;14/05/2021 13:30;HO;464003
464003;14/05/2021;;14/05/2021 11:21;18;;14/05/2021 13:32;HO;464003
464003;14/05/2021;;14/05/2021 13:19;19;;14/05/2021 13:45;HO;464003
464003;14/05/2021;;14/05/2021 07:09;20;;14/05/2021 13:46;AB;464003
464003;14/05/2021;;14/05/2021 06:07;21;;14/05/2021 14:04;AB;464003
464003;14/05/2021;;14/05/2021 05:59;22;;14/05/2021 14:25;AB;464003
464003;14/05/2021;;12/05/2021 16:48;23;;14/05/2021 14:27;AB;464003
464003;14/05/2021;;14/05/2021 06:24;24;;14/05/2021 14:32;AB;464003
464003;14/05/2021;;14/05/2021 13:24;25;;14/05/2021 15:29;HO;464003
464003;14/05/2021;;14/05/2021 05:32;26;;14/05/2021 15:46;AB;464003
464003;14/05/2021;;14/05/2021 08:19;27;;14/05/2021 16:12;HO;464003
464003;14/05/2021;;14/05/2021 07:44;28;;14/05/2021 16:23;AB;464003
464003;14/05/2021;;14/05/2021 07:20;29;;14/05/2021 16:24;AB;464003
464003;14/05/2021;;14/05/2021 12:56;30;;14/05/2021 16:38;HO;464003
464003;14/05/2021;;14/05/2021 11:35;31;;14/05/2021 16:54;HO;464003
464003;14/05/2021;;14/05/2021 10:39;32;;14/05/2021 17:01;HO;464003
464003;14/05/2021;;14/05/2021 13:11;33;;14/05/2021 17:14;AB;464003
464003;14/05/2021;;14/05/2021 14:59;34;;14/05/2021 17:20;HO;464003
464003;14/05/2021;;14/05/2021 15:00;35;;14/05/2021 17:20;HO;464003
464003;14/05/2021;;14/05/2021 13:44;36;;14/05/2021 17:29;HO;464003
464003;14/05/2021;;14/05/2021 08:14;37;;14/05/2021 17:30;AB;464003
464003;14/05/2021;;14/05/2021 09:03;38;;14/05/2021 17:52;AB;464003
464003;14/05/2021;;14/05/2021 07:57;39;;14/05/2021 18:09;HO;464003
464003;14/05/2021;;14/05/2021 14:27;40;;14/05/2021 18:19;HO;464003
464003;14/05/2021;;14/05/2021 08:27;41;;14/05/2021 18:20;HO;464003
464003;14/05/2021;;14/05/2021 09:12;42;;14/05/2021 18:24;AB;464003
464003;14/05/2021;;14/05/2021 07:28;43;;14/05/2021 18:28;HO;464003
464003;14/05/2021;;14/05/2021 05:49;44;;14/05/2021 18:37;AB;464003
464003;14/05/2021;;14/05/2021 07:46;45;;14/05/2021 18:38;AB;464003
464003;14/05/2021;;14/05/2021 07:09;46;;14/05/2021 18:39;AB;464003
464003;14/05/2021;;14/05/2021 07:19;47;;14/05/2021 19:13;AB;464003
464003;14/05/2021;;14/05/2021 14:18;48;;14/05/2021 19:24;HO;464003
464003;14/05/2021;;14/05/2021 11:48;49;;14/05/2021 19:52;AB;464003
464003;14/05/2021;;11/05/2021 08:07;50;;14/05/2021 20:09;AB;464003
464003;14/05/2021;;14/05/2021 07:33;51;;14/05/2021 21:53;AB;464003
