CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/05/2021;107;2;0;0
464002;14/05/2021;107;3;0;0
464002;14/05/2021;107;4;0;0
464002;14/05/2021;107;5;0;0
464002;14/05/2021;107;6;0;1
464002;14/05/2021;107;7;0;3
464002;14/05/2021;107;8;1;8
464002;14/05/2021;107;9;4;12
464002;14/05/2021;107;10;4;10
464002;14/05/2021;107;11;3;10
464002;14/05/2021;107;12;8;8
464002;14/05/2021;107;13;9;8
464002;14/05/2021;107;14;11;7
464002;14/05/2021;107;15;11;5
464002;14/05/2021;107;16;7;3
464002;14/05/2021;107;17;8;2
464002;14/05/2021;107;18;4;0
464002;14/05/2021;107;19;0;0
464002;14/05/2021;107;20;0;0
464002;14/05/2021;107;21;1;0
464002;14/05/2021;107;22;1;0
464002;14/05/2021;107;23;1;0
464002;15/05/2021;107;0;0;0
464002;15/05/2021;107;1;0;0
