CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/05/2021;92;2;0;0
464004;14/05/2021;92;3;0;0
464004;14/05/2021;92;4;0;0
464004;14/05/2021;92;5;0;0
464004;14/05/2021;92;6;0;1
464004;14/05/2021;92;7;0;2
464004;14/05/2021;92;8;0;3
464004;14/05/2021;92;9;0;4
464004;14/05/2021;92;10;3;3
464004;14/05/2021;92;11;5;4
464004;14/05/2021;92;12;9;3
464004;14/05/2021;92;13;7;3
464004;14/05/2021;92;14;8;4
464004;14/05/2021;92;15;7;3
464004;14/05/2021;92;16;8;2
464004;14/05/2021;92;17;5;3
464004;14/05/2021;92;18;3;2
464004;14/05/2021;92;19;3;1
464004;14/05/2021;92;20;3;1
464004;14/05/2021;92;21;3;1
464004;14/05/2021;92;22;3;1
464004;14/05/2021;92;23;3;1
464004;15/05/2021;92;0;0;0
464004;15/05/2021;92;1;0;0
