CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;14/05/2021;;14/05/2021 09:11;0;;14/05/2021 09:29;HO;464004
464004;14/05/2021;;12/05/2021 18:30;1;;14/05/2021 10:20;AB;464004
464004;14/05/2021;;14/05/2021 10:52;2;;14/05/2021 10:53;HO;464004
464004;14/05/2021;;14/05/2021 11:23;3;;14/05/2021 11:24;AB;464004
464004;14/05/2021;;14/05/2021 09:22;4;;14/05/2021 12:14;AB;464004
464004;14/05/2021;;14/05/2021 06:49;5;;14/05/2021 12:28;AB;464004
464004;14/05/2021;;14/05/2021 10:36;6;;14/05/2021 13:30;HO;464004
464004;14/05/2021;;14/05/2021 10:36;7;;14/05/2021 13:30;HO;464004
464004;14/05/2021;;14/05/2021 12:43;8;;14/05/2021 13:46;HO;464004
464004;14/05/2021;;14/05/2021 07:20;9;;14/05/2021 15:07;AB;464004
464004;14/05/2021;;14/05/2021 12:44;10;;14/05/2021 15:23;HO;464004
464004;14/05/2021;;14/05/2021 12:52;11;;14/05/2021 15:59;HO;464004
464004;14/05/2021;;14/05/2021 12:06;12;;14/05/2021 16:45;AB;464004
464004;14/05/2021;;14/05/2021 13:40;13;;14/05/2021 16:59;HO;464004
464004;14/05/2021;;14/05/2021 16:32;14;;14/05/2021 17:04;HO;464004
464004;14/05/2021;;14/05/2021 14:52;15;;14/05/2021 17:15;AB;464004
464004;14/05/2021;;14/05/2021 14:41;16;;14/05/2021 17:31;HO;464004
464004;14/05/2021;;14/05/2021 16:13;17;;14/05/2021 17:59;HO;464004
464004;14/05/2021;;14/05/2021 15:47;18;;14/05/2021 18:18;HO;464004
464004;14/05/2021;;14/05/2021 08:53;19;;14/05/2021 18:42;AB;464004
464004;14/05/2021;;14/05/2021 12:28;20;;14/05/2021 18:43;HO;464004
464004;14/05/2021;;14/05/2021 11:32;21;;14/05/2021 19:30;AB;464004
