CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/05/2021;324;2;0;0
464011;14/05/2021;324;3;0;0
464011;14/05/2021;324;4;0;0
464011;14/05/2021;324;5;0;0
464011;14/05/2021;324;6;0;3
464011;14/05/2021;324;7;0;8
464011;14/05/2021;324;8;1;10
464011;14/05/2021;324;9;3;10
464011;14/05/2021;324;10;5;11
464011;14/05/2021;324;11;5;14
464011;14/05/2021;324;12;5;12
464011;14/05/2021;324;13;8;11
464011;14/05/2021;324;14;7;11
464011;14/05/2021;324;15;7;7
464011;14/05/2021;324;16;6;7
464011;14/05/2021;324;17;6;3
464011;14/05/2021;324;18;7;1
464011;14/05/2021;324;19;4;0
464011;14/05/2021;324;20;4;0
464011;14/05/2021;324;21;3;0
464011;14/05/2021;324;22;3;0
464011;14/05/2021;324;23;3;0
464011;15/05/2021;324;0;0;0
464011;15/05/2021;324;1;0;0
