CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/05/2021;340;2;0;0
464009;14/05/2021;340;3;0;0
464009;14/05/2021;340;4;0;0
464009;14/05/2021;340;5;1;0
464009;14/05/2021;340;6;1;0
464009;14/05/2021;340;7;4;9
464009;14/05/2021;340;8;5;12
464009;14/05/2021;340;9;16;18
464009;14/05/2021;340;10;18;20
464009;14/05/2021;340;11;18;18
464009;14/05/2021;340;12;12;12
464009;14/05/2021;340;13;18;13
464009;14/05/2021;340;14;21;12
464009;14/05/2021;340;15;17;12
464009;14/05/2021;340;16;13;7
464009;14/05/2021;340;17;7;3
464009;14/05/2021;340;18;2;0
464009;14/05/2021;340;19;2;0
464009;14/05/2021;340;20;1;0
464009;14/05/2021;340;21;1;0
464009;14/05/2021;340;22;1;0
464009;14/05/2021;340;23;1;0
464009;15/05/2021;340;0;0;0
464009;15/05/2021;340;1;0;0
