CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;14/05/2021;;14/05/2021 05:08;0;;14/05/2021 09:32;AB;464008
464008;14/05/2021;;06/05/2021 17:17;1;;14/05/2021 09:43;AB;464008
464008;14/05/2021;;14/05/2021 07:11;2;;14/05/2021 12:04;AB;464008
464008;14/05/2021;;14/05/2021 08:10;3;;14/05/2021 12:06;AB;464008
464008;14/05/2021;;14/05/2021 03:35;4;;14/05/2021 12:20;AB;464008
464008;14/05/2021;;14/05/2021 09:06;5;;14/05/2021 12:35;HO;464008
464008;14/05/2021;;14/05/2021 09:55;6;;14/05/2021 13:08;AB;464008
464008;14/05/2021;;14/05/2021 08:39;7;;14/05/2021 13:09;AB;464008
464008;14/05/2021;;14/05/2021 09:47;8;;14/05/2021 13:21;HO;464008
464008;14/05/2021;;14/05/2021 13:15;9;;14/05/2021 13:33;HO;464008
464008;14/05/2021;;14/05/2021 13:30;10;;14/05/2021 13:37;AB;464008
464008;14/05/2021;;14/05/2021 10:17;11;;14/05/2021 14:07;HO;464008
464008;14/05/2021;;14/05/2021 12:01;12;;14/05/2021 14:14;HO;464008
464008;14/05/2021;;14/05/2021 14:32;13;;14/05/2021 14:33;HO;464008
464008;14/05/2021;;14/05/2021 12:02;14;;14/05/2021 14:45;HO;464008
464008;14/05/2021;;14/05/2021 11:43;15;;14/05/2021 15:13;HO;464008
464008;14/05/2021;;14/05/2021 10:49;16;;14/05/2021 15:20;HO;464008
464008;14/05/2021;;14/05/2021 11:18;17;;14/05/2021 15:36;HO;464008
464008;14/05/2021;;14/05/2021 10:40;18;;14/05/2021 15:59;HO;464008
464008;14/05/2021;;14/05/2021 09:47;19;;14/05/2021 16:16;HO;464008
464008;14/05/2021;;14/05/2021 05:23;20;;14/05/2021 16:40;AB;464008
464008;14/05/2021;;14/05/2021 12:23;21;;14/05/2021 16:43;HO;464008
464008;14/05/2021;;14/05/2021 14:53;22;;14/05/2021 16:58;HO;464008
464008;14/05/2021;;14/05/2021 14:53;23;;14/05/2021 16:58;HO;464008
464008;14/05/2021;;14/05/2021 14:45;24;;14/05/2021 17:03;HO;464008
464008;14/05/2021;;14/05/2021 10:41;25;;14/05/2021 17:07;HO;464008
464008;14/05/2021;;14/05/2021 12:47;26;;14/05/2021 17:16;AB;464008
464008;14/05/2021;;14/05/2021 11:53;27;;14/05/2021 17:23;AB;464008
464008;14/05/2021;;14/05/2021 15:02;28;;14/05/2021 17:24;HO;464008
464008;14/05/2021;;14/05/2021 13:21;29;;14/05/2021 17:32;AB;464008
464008;14/05/2021;;14/05/2021 15:57;30;;14/05/2021 17:38;HO;464008
464008;14/05/2021;;14/05/2021 06:27;31;;14/05/2021 17:51;AB;464008
464008;14/05/2021;;14/05/2021 06:54;32;;14/05/2021 18:09;AB;464008
464008;14/05/2021;;14/05/2021 08:22;33;;14/05/2021 18:23;HO;464008
464008;14/05/2021;;14/05/2021 15:47;34;;14/05/2021 18:25;HO;464008
464008;14/05/2021;;14/05/2021 12:34;35;;14/05/2021 18:26;AB;464008
464008;14/05/2021;;14/05/2021 12:17;36;;14/05/2021 18:26;AB;464008
464008;14/05/2021;;14/05/2021 18:33;37;;14/05/2021 18:35;HO;464008
464008;14/05/2021;;14/05/2021 08:46;38;;14/05/2021 18:42;HO;464008
464008;14/05/2021;;14/05/2021 11:44;39;;14/05/2021 19:05;HO;464008
464008;14/05/2021;;12/05/2021 19:59;40;;14/05/2021 20:04;AB;464008
464008;14/05/2021;;14/05/2021 11:01;41;;14/05/2021 20:43;AB;464008
464008;14/05/2021;;14/05/2021 13:22;42;;14/05/2021 22:03;AB;464008
464008;15/05/2021;;15/05/2021 00:45;43;;15/05/2021 00:46;HO;464008
