CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/05/2021;460;2;0;0
464010;14/05/2021;460;3;0;0
464010;14/05/2021;460;4;0;0
464010;14/05/2021;460;5;0;0
464010;14/05/2021;460;6;0;1
464010;14/05/2021;460;7;7;6
464010;14/05/2021;460;8;9;14
464010;14/05/2021;460;9;18;17
464010;14/05/2021;460;10;25;19
464010;14/05/2021;460;11;31;19
464010;14/05/2021;460;12;38;20
464010;14/05/2021;460;13;36;19
464010;14/05/2021;460;14;40;18
464010;14/05/2021;460;15;35;18
464010;14/05/2021;460;16;26;12
464010;14/05/2021;460;17;10;8
464010;14/05/2021;460;18;2;3
464010;14/05/2021;460;19;0;2
464010;14/05/2021;460;20;0;0
464010;14/05/2021;460;21;0;0
464010;14/05/2021;460;22;0;0
464010;14/05/2021;460;23;0;0
464010;15/05/2021;460;0;0;0
464010;15/05/2021;460;1;0;0
