CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/05/2021;ENTREES;2;0;0
464001;14/05/2021;SORTIES;2;0;0
464001;14/05/2021;ENTREES;3;0;2
464001;14/05/2021;SORTIES;3;0;0
464001;14/05/2021;ENTREES;4;0;3
464001;14/05/2021;SORTIES;4;0;0
464001;14/05/2021;ENTREES;5;0;5
464001;14/05/2021;SORTIES;5;0;0
464001;14/05/2021;ENTREES;6;5;2
464001;14/05/2021;SORTIES;6;0;0
464001;14/05/2021;ENTREES;7;9;9
464001;14/05/2021;SORTIES;7;0;0
464001;14/05/2021;ENTREES;8;17;21
464001;14/05/2021;SORTIES;8;1;3
464001;14/05/2021;ENTREES;9;23;23
464001;14/05/2021;SORTIES;9;2;5
464001;14/05/2021;ENTREES;10;16;9
464001;14/05/2021;SORTIES;10;6;3
464001;14/05/2021;ENTREES;11;18;13
464001;14/05/2021;SORTIES;11;9;10
464001;14/05/2021;ENTREES;12;14;17
464001;14/05/2021;SORTIES;12;7;15
464001;14/05/2021;ENTREES;13;10;6
464001;14/05/2021;SORTIES;13;12;11
464001;14/05/2021;ENTREES;14;21;5
464001;14/05/2021;SORTIES;14;9;5
464001;14/05/2021;ENTREES;15;14;2
464001;14/05/2021;SORTIES;15;13;5
464001;14/05/2021;ENTREES;16;3;5
464001;14/05/2021;SORTIES;16;23;12
464001;14/05/2021;ENTREES;17;2;5
464001;14/05/2021;SORTIES;17;27;14
464001;14/05/2021;ENTREES;18;2;3
464001;14/05/2021;SORTIES;18;25;24
464001;14/05/2021;ENTREES;19;1;3
464001;14/05/2021;SORTIES;19;5;13
464001;14/05/2021;ENTREES;20;0;0
464001;14/05/2021;SORTIES;20;2;3
464001;14/05/2021;ENTREES;21;0;0
464001;14/05/2021;SORTIES;21;5;9
464001;14/05/2021;ENTREES;22;0;0
464001;14/05/2021;SORTIES;22;0;1
464001;14/05/2021;ENTREES;23;0;0
464001;14/05/2021;SORTIES;23;0;0
464001;15/05/2021;ENTREES;0;0;0
464001;15/05/2021;SORTIES;0;0;0
464001;15/05/2021;ENTREES;1;0;0
464001;15/05/2021;SORTIES;1;0;1
