CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;14/05/2021;;13/05/2021 19:57;0;;14/05/2021 07:09;AB;464002
464002;14/05/2021;;12/05/2021 15:22;1;;14/05/2021 07:34;AB;464002
464002;14/05/2021;;13/05/2021 20:34;2;;14/05/2021 09:07;AB;464002
464002;14/05/2021;;14/05/2021 09:52;3;;14/05/2021 10:09;AB;464002
464002;14/05/2021;;14/05/2021 10:16;4;;14/05/2021 10:16;AB;464002
464002;14/05/2021;;14/05/2021 08:19;5;;14/05/2021 10:26;AB;464002
464002;14/05/2021;;14/05/2021 09:07;6;;14/05/2021 10:28;HO;464002
464002;14/05/2021;;14/05/2021 09:48;7;;14/05/2021 10:29;AB;464002
464002;14/05/2021;;13/05/2021 19:03;8;;14/05/2021 11:19;AB;464002
464002;14/05/2021;;14/05/2021 11:13;9;;14/05/2021 11:19;AB;464002
464002;14/05/2021;;14/05/2021 09:57;10;;14/05/2021 11:30;HO;464002
464002;14/05/2021;;14/05/2021 11:26;11;;14/05/2021 11:31;AB;464002
464002;14/05/2021;;14/05/2021 11:19;12;;14/05/2021 11:54;AB;464002
464002;14/05/2021;;13/05/2021 14:52;13;;14/05/2021 12:06;AB;464002
464002;14/05/2021;;13/05/2021 22:32;14;;14/05/2021 12:19;AB;464002
464002;14/05/2021;;13/05/2021 18:53;15;;14/05/2021 12:24;AB;464002
464002;14/05/2021;;14/05/2021 11:20;16;;14/05/2021 12:24;AB;464002
464002;14/05/2021;;13/05/2021 22:00;17;;14/05/2021 12:50;HO;464002
464002;14/05/2021;;13/05/2021 23:59;18;;14/05/2021 13:08;AB;464002
464002;14/05/2021;;14/05/2021 09:41;19;;14/05/2021 13:23;AB;464002
464002;14/05/2021;;14/05/2021 12:35;20;;14/05/2021 13:37;HO;464002
464002;14/05/2021;;14/05/2021 10:22;21;;14/05/2021 13:46;AB;464002
464002;14/05/2021;;14/05/2021 12:41;22;;14/05/2021 13:47;HO;464002
464002;14/05/2021;;13/05/2021 15:40;23;;14/05/2021 14:06;AB;464002
464002;14/05/2021;;14/05/2021 05:48;24;;14/05/2021 14:30;AB;464002
464002;14/05/2021;;14/05/2021 12:50;25;;14/05/2021 14:31;HO;464002
464002;14/05/2021;;14/05/2021 13:10;26;;14/05/2021 15:17;AB;464002
464002;14/05/2021;;14/05/2021 15:02;27;;14/05/2021 15:18;AB;464002
464002;14/05/2021;;14/05/2021 13:55;28;;14/05/2021 15:45;HO;464002
464002;14/05/2021;;14/05/2021 14:07;29;;14/05/2021 15:47;HO;464002
464002;14/05/2021;;14/05/2021 13:07;30;;14/05/2021 15:51;HO;464002
464002;14/05/2021;;13/05/2021 12:30;31;;14/05/2021 15:59;AB;464002
464002;14/05/2021;;14/05/2021 13:31;32;;14/05/2021 16:03;AB;464002
464002;14/05/2021;;14/05/2021 10:27;33;;14/05/2021 16:11;HO;464002
464002;14/05/2021;;14/05/2021 07:00;34;;14/05/2021 16:30;AB;464002
464002;14/05/2021;;14/05/2021 07:17;35;;14/05/2021 16:37;AB;464002
464002;14/05/2021;;14/05/2021 12:19;36;;14/05/2021 16:48;HO;464002
464002;14/05/2021;;14/05/2021 14:31;37;;14/05/2021 16:51;HO;464002
464002;14/05/2021;;14/05/2021 12:32;38;;14/05/2021 16:56;HO;464002
464002;14/05/2021;;14/05/2021 12:38;39;;14/05/2021 16:56;AB;464002
464002;14/05/2021;;14/05/2021 13:47;40;;14/05/2021 16:57;HO;464002
464002;14/05/2021;;14/05/2021 16:31;41;;14/05/2021 16:59;HO;464002
464002;14/05/2021;;14/05/2021 17:00;42;;14/05/2021 17:03;AB;464002
464002;14/05/2021;;14/05/2021 08:33;43;;14/05/2021 17:19;AB;464002
464002;14/05/2021;;14/05/2021 14:30;44;;14/05/2021 17:22;HO;464002
464002;14/05/2021;;14/05/2021 08:30;45;;14/05/2021 17:32;AB;464002
464002;14/05/2021;;14/05/2021 09:22;46;;14/05/2021 17:35;AB;464002
464002;14/05/2021;;13/05/2021 21:38;47;;14/05/2021 17:39;AB;464002
464002;14/05/2021;;14/05/2021 16:04;48;;14/05/2021 17:41;AB;464002
464002;14/05/2021;;14/05/2021 07:23;49;;14/05/2021 18:03;AB;464002
464002;14/05/2021;;14/05/2021 17:31;50;;14/05/2021 18:03;AB;464002
464002;14/05/2021;;14/05/2021 09:24;51;;14/05/2021 18:19;AB;464002
464002;14/05/2021;;14/05/2021 16:30;52;;14/05/2021 18:26;HO;464002
464002;14/05/2021;;14/05/2021 10:07;53;;14/05/2021 18:28;AB;464002
464002;14/05/2021;;14/05/2021 15:59;54;;14/05/2021 18:30;HO;464002
464002;14/05/2021;;14/05/2021 07:13;55;;14/05/2021 18:37;HO;464002
464002;14/05/2021;;14/05/2021 08:12;56;;14/05/2021 18:39;HO;464002
464002;14/05/2021;;14/05/2021 15:16;57;;14/05/2021 19:05;HO;464002
464002;14/05/2021;;14/05/2021 12:10;58;;14/05/2021 19:06;HO;464002
464002;14/05/2021;;14/05/2021 14:46;59;;14/05/2021 19:11;AB;464002
464002;14/05/2021;;14/05/2021 09:52;60;;14/05/2021 19:12;HO;464002
464002;14/05/2021;;14/05/2021 17:19;61;;14/05/2021 19:13;HO;464002
464002;14/05/2021;;14/05/2021 08:29;62;;14/05/2021 19:29;AB;464002
464002;14/05/2021;;14/05/2021 19:03;63;;14/05/2021 19:55;AB;464002
464002;14/05/2021;;14/05/2021 06:50;64;;14/05/2021 20:13;AB;464002
464002;14/05/2021;;14/05/2021 13:28;65;;14/05/2021 20:16;AB;464002
464002;14/05/2021;;13/05/2021 21:48;66;;14/05/2021 20:50;AB;464002
464002;14/05/2021;;14/05/2021 19:36;67;;14/05/2021 21:12;AB;464002
464002;14/05/2021;;14/05/2021 20:44;68;;14/05/2021 22:02;AB;464002
464002;14/05/2021;;14/05/2021 21:45;69;;14/05/2021 23:27;AB;464002
464002;15/05/2021;;14/05/2021 21:58;70;;15/05/2021 01:08;HO;464002
464002;15/05/2021;;14/05/2021 23:16;71;;15/05/2021 01:17;AB;464002
