CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/05/2021;ENTREES;2;0;0
464010;14/05/2021;SORTIES;2;0;0
464010;14/05/2021;ENTREES;3;0;0
464010;14/05/2021;SORTIES;3;0;0
464010;14/05/2021;ENTREES;4;0;0
464010;14/05/2021;SORTIES;4;0;0
464010;14/05/2021;ENTREES;5;0;0
464010;14/05/2021;SORTIES;5;0;0
464010;14/05/2021;ENTREES;6;0;1
464010;14/05/2021;SORTIES;6;0;0
464010;14/05/2021;ENTREES;7;7;5
464010;14/05/2021;SORTIES;7;0;0
464010;14/05/2021;ENTREES;8;2;8
464010;14/05/2021;SORTIES;8;0;0
464010;14/05/2021;ENTREES;9;11;4
464010;14/05/2021;SORTIES;9;2;1
464010;14/05/2021;ENTREES;10;7;2
464010;14/05/2021;SORTIES;10;0;0
464010;14/05/2021;ENTREES;11;11;2
464010;14/05/2021;SORTIES;11;5;2
464010;14/05/2021;ENTREES;12;11;2
464010;14/05/2021;SORTIES;12;4;1
464010;14/05/2021;ENTREES;13;5;2
464010;14/05/2021;SORTIES;13;7;3
464010;14/05/2021;ENTREES;14;7;0
464010;14/05/2021;SORTIES;14;3;1
464010;14/05/2021;ENTREES;15;5;1
464010;14/05/2021;SORTIES;15;10;1
464010;14/05/2021;ENTREES;16;1;1
464010;14/05/2021;SORTIES;16;10;7
464010;14/05/2021;ENTREES;17;2;0
464010;14/05/2021;SORTIES;17;18;4
464010;14/05/2021;ENTREES;18;0;1
464010;14/05/2021;SORTIES;18;8;6
464010;14/05/2021;ENTREES;19;1;0
464010;14/05/2021;SORTIES;19;3;1
464010;14/05/2021;ENTREES;20;0;0
464010;14/05/2021;SORTIES;20;0;2
464010;14/05/2021;ENTREES;21;0;0
464010;14/05/2021;SORTIES;21;0;0
464010;14/05/2021;ENTREES;22;0;0
464010;14/05/2021;SORTIES;22;0;0
464010;14/05/2021;ENTREES;23;0;0
464010;14/05/2021;SORTIES;23;0;0
464010;15/05/2021;ENTREES;0;0;0
464010;15/05/2021;SORTIES;0;0;0
464010;15/05/2021;ENTREES;1;0;0
464010;15/05/2021;SORTIES;1;0;0
