CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/05/2021;ENTREES;2;0;0
464007;14/05/2021;SORTIES;2;0;0
464007;14/05/2021;ENTREES;3;0;0
464007;14/05/2021;SORTIES;3;0;0
464007;14/05/2021;ENTREES;4;0;1
464007;14/05/2021;SORTIES;4;0;0
464007;14/05/2021;ENTREES;5;0;3
464007;14/05/2021;SORTIES;5;0;0
464007;14/05/2021;ENTREES;6;1;5
464007;14/05/2021;SORTIES;6;0;0
464007;14/05/2021;ENTREES;7;2;16
464007;14/05/2021;SORTIES;7;0;2
464007;14/05/2021;ENTREES;8;5;16
464007;14/05/2021;SORTIES;8;0;1
464007;14/05/2021;ENTREES;9;9;15
464007;14/05/2021;SORTIES;9;1;1
464007;14/05/2021;ENTREES;10;4;2
464007;14/05/2021;SORTIES;10;2;3
464007;14/05/2021;ENTREES;11;2;4
464007;14/05/2021;SORTIES;11;1;4
464007;14/05/2021;ENTREES;12;7;5
464007;14/05/2021;SORTIES;12;5;3
464007;14/05/2021;ENTREES;13;9;6
464007;14/05/2021;SORTIES;13;1;4
464007;14/05/2021;ENTREES;14;6;5
464007;14/05/2021;SORTIES;14;6;6
464007;14/05/2021;ENTREES;15;2;4
464007;14/05/2021;SORTIES;15;10;4
464007;14/05/2021;ENTREES;16;3;2
464007;14/05/2021;SORTIES;16;5;15
464007;14/05/2021;ENTREES;17;0;0
464007;14/05/2021;SORTIES;17;8;14
464007;14/05/2021;ENTREES;18;0;4
464007;14/05/2021;SORTIES;18;8;22
464007;14/05/2021;ENTREES;19;1;1
464007;14/05/2021;SORTIES;19;1;5
464007;14/05/2021;ENTREES;20;0;0
464007;14/05/2021;SORTIES;20;0;2
464007;14/05/2021;ENTREES;21;0;0
464007;14/05/2021;SORTIES;21;1;1
464007;14/05/2021;ENTREES;22;0;0
464007;14/05/2021;SORTIES;22;0;1
464007;14/05/2021;ENTREES;23;0;0
464007;14/05/2021;SORTIES;23;0;0
464007;15/05/2021;ENTREES;0;0;0
464007;15/05/2021;SORTIES;0;0;0
464007;15/05/2021;ENTREES;1;0;0
464007;15/05/2021;SORTIES;1;0;0
