CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/05/2021;ENTREES;2;0;0
464009;14/05/2021;SORTIES;2;0;0
464009;14/05/2021;ENTREES;3;0;0
464009;14/05/2021;SORTIES;3;0;0
464009;14/05/2021;ENTREES;4;0;0
464009;14/05/2021;SORTIES;4;0;0
464009;14/05/2021;ENTREES;5;1;0
464009;14/05/2021;SORTIES;5;0;1
464009;14/05/2021;ENTREES;6;0;1
464009;14/05/2021;SORTIES;6;0;0
464009;14/05/2021;ENTREES;7;3;11
464009;14/05/2021;SORTIES;7;0;2
464009;14/05/2021;ENTREES;8;1;6
464009;14/05/2021;SORTIES;8;0;3
464009;14/05/2021;ENTREES;9;12;8
464009;14/05/2021;SORTIES;9;1;2
464009;14/05/2021;ENTREES;10;2;5
464009;14/05/2021;SORTIES;10;0;3
464009;14/05/2021;ENTREES;11;2;0
464009;14/05/2021;SORTIES;11;2;2
464009;14/05/2021;ENTREES;12;2;1
464009;14/05/2021;SORTIES;12;8;7
464009;14/05/2021;ENTREES;13;10;1
464009;14/05/2021;SORTIES;13;4;0
464009;14/05/2021;ENTREES;14;6;1
464009;14/05/2021;SORTIES;14;3;2
464009;14/05/2021;ENTREES;15;5;3
464009;14/05/2021;SORTIES;15;9;3
464009;14/05/2021;ENTREES;16;0;2
464009;14/05/2021;SORTIES;16;4;7
464009;14/05/2021;ENTREES;17;0;1
464009;14/05/2021;SORTIES;17;6;5
464009;14/05/2021;ENTREES;18;1;2
464009;14/05/2021;SORTIES;18;6;9
464009;14/05/2021;ENTREES;19;0;4
464009;14/05/2021;SORTIES;19;0;2
464009;14/05/2021;ENTREES;20;0;0
464009;14/05/2021;SORTIES;20;1;1
464009;14/05/2021;ENTREES;21;0;0
464009;14/05/2021;SORTIES;21;0;1
464009;14/05/2021;ENTREES;22;0;0
464009;14/05/2021;SORTIES;22;0;0
464009;14/05/2021;ENTREES;23;0;0
464009;14/05/2021;SORTIES;23;0;0
464009;15/05/2021;ENTREES;0;0;0
464009;15/05/2021;SORTIES;0;0;0
464009;15/05/2021;ENTREES;1;0;0
464009;15/05/2021;SORTIES;1;0;0
