CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/05/2021;220;2;0;0
464008;14/05/2021;220;3;0;1
464008;14/05/2021;220;4;0;1
464008;14/05/2021;220;5;0;3
464008;14/05/2021;220;6;0;5
464008;14/05/2021;220;7;0;6
464008;14/05/2021;220;8;2;8
464008;14/05/2021;220;9;6;7
464008;14/05/2021;220;10;10;7
464008;14/05/2021;220;11;13;9
464008;14/05/2021;220;12;15;9
464008;14/05/2021;220;13;14;10
464008;14/05/2021;220;14;14;10
464008;14/05/2021;220;15;13;10
464008;14/05/2021;220;16;9;9
464008;14/05/2021;220;17;5;5
464008;14/05/2021;220;18;2;2
464008;14/05/2021;220;19;1;2
464008;14/05/2021;220;20;1;0
464008;14/05/2021;220;21;1;0
464008;14/05/2021;220;22;1;0
464008;14/05/2021;220;23;1;0
464008;15/05/2021;220;0;0;0
464008;15/05/2021;220;1;0;0
