CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/05/2021;454;2;0;0
464001;14/05/2021;454;3;0;1
464001;14/05/2021;454;4;0;4
464001;14/05/2021;454;5;0;9
464001;14/05/2021;454;6;5;11
464001;14/05/2021;454;7;14;20
464001;14/05/2021;454;8;30;38
464001;14/05/2021;454;9;51;56
464001;14/05/2021;454;10;61;62
464001;14/05/2021;454;11;70;65
464001;14/05/2021;454;12;77;67
464001;14/05/2021;454;13;75;62
464001;14/05/2021;454;14;87;62
464001;14/05/2021;454;15;88;59
464001;14/05/2021;454;16;68;52
464001;14/05/2021;454;17;43;43
464001;14/05/2021;454;18;20;22
464001;14/05/2021;454;19;16;12
464001;14/05/2021;454;20;14;9
464001;14/05/2021;454;21;9;0
464001;14/05/2021;454;22;9;0
464001;14/05/2021;454;23;9;0
464001;15/05/2021;454;0;0;0
464001;15/05/2021;454;1;0;0
