CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;13/01/2021;;12/01/2021 17:26;0;;13/01/2021 06:33;AB;464005
464005;13/01/2021;;13/01/2021 08:01;1;;13/01/2021 08:12;HO;464005
464005;13/01/2021;;13/01/2021 08:32;2;;13/01/2021 09:12;AB;464005
464005;13/01/2021;;13/01/2021 07:35;3;;13/01/2021 10:10;AB;464005
464005;13/01/2021;;11/01/2021 11:07;4;;13/01/2021 11:05;AB;464005
464005;13/01/2021;;13/01/2021 09:05;5;;13/01/2021 11:47;HO;464005
464005;13/01/2021;;08/01/2021 16:22;6;;13/01/2021 12:06;AB;464005
464005;13/01/2021;;13/01/2021 08:32;7;;13/01/2021 12:12;AB;464005
464005;13/01/2021;;13/01/2021 08:13;8;;13/01/2021 13:41;AB;464005
464005;13/01/2021;;13/01/2021 06:47;9;;13/01/2021 13:57;AB;464005
464005;13/01/2021;;13/01/2021 06:01;10;;13/01/2021 15:30;AB;464005
464005;13/01/2021;;13/01/2021 13:20;11;;13/01/2021 16:22;HO;464005
464005;13/01/2021;;13/01/2021 13:31;12;;13/01/2021 16:53;HO;464005
464005;13/01/2021;;13/01/2021 06:45;13;;13/01/2021 17:00;AB;464005
464005;13/01/2021;;13/01/2021 07:15;14;;13/01/2021 17:04;AB;464005
464005;13/01/2021;;13/01/2021 08:50;15;;13/01/2021 17:14;HO;464005
464005;13/01/2021;;13/01/2021 08:21;16;;13/01/2021 17:30;AB;464005
464005;13/01/2021;;13/01/2021 08:11;17;;13/01/2021 17:31;AB;464005
464005;13/01/2021;;13/01/2021 08:42;18;;13/01/2021 17:31;AB;464005
464005;13/01/2021;;13/01/2021 09:27;19;;13/01/2021 18:14;AB;464005
464005;13/01/2021;;13/01/2021 08:12;20;;13/01/2021 18:53;AB;464005
464005;13/01/2021;;13/01/2021 11:16;21;;13/01/2021 20:42;HO;464005
