CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/01/2021;ENTREES;2;0;0
464001;13/01/2021;SORTIES;2;0;0
464001;13/01/2021;ENTREES;3;0;2
464001;13/01/2021;SORTIES;3;0;0
464001;13/01/2021;ENTREES;4;0;4
464001;13/01/2021;SORTIES;4;0;1
464001;13/01/2021;ENTREES;5;2;6
464001;13/01/2021;SORTIES;5;1;1
464001;13/01/2021;ENTREES;6;3;11
464001;13/01/2021;SORTIES;6;1;2
464001;13/01/2021;ENTREES;7;13;25
464001;13/01/2021;SORTIES;7;1;5
464001;13/01/2021;ENTREES;8;22;35
464001;13/01/2021;SORTIES;8;2;5
464001;13/01/2021;ENTREES;9;24;29
464001;13/01/2021;SORTIES;9;3;5
464001;13/01/2021;ENTREES;10;4;12
464001;13/01/2021;SORTIES;10;3;3
464001;13/01/2021;ENTREES;11;11;12
464001;13/01/2021;SORTIES;11;4;2
464001;13/01/2021;ENTREES;12;10;14
464001;13/01/2021;SORTIES;12;6;27
464001;13/01/2021;ENTREES;13;11;7
464001;13/01/2021;SORTIES;13;8;13
464001;13/01/2021;ENTREES;14;13;4
464001;13/01/2021;SORTIES;14;9;6
464001;13/01/2021;ENTREES;15;10;6
464001;13/01/2021;SORTIES;15;14;4
464001;13/01/2021;ENTREES;16;5;3
464001;13/01/2021;SORTIES;16;18;9
464001;13/01/2021;ENTREES;17;1;7
464001;13/01/2021;SORTIES;17;31;31
464001;13/01/2021;ENTREES;18;1;7
464001;13/01/2021;SORTIES;18;16;48
464001;13/01/2021;ENTREES;19;0;0
464001;13/01/2021;SORTIES;19;5;10
464001;13/01/2021;ENTREES;20;1;1
464001;13/01/2021;SORTIES;20;3;3
464001;13/01/2021;ENTREES;21;0;0
464001;13/01/2021;SORTIES;21;0;6
464001;13/01/2021;ENTREES;22;0;0
464001;13/01/2021;SORTIES;22;1;0
464001;13/01/2021;ENTREES;23;0;0
464001;13/01/2021;SORTIES;23;0;1
464001;14/01/2021;ENTREES;0;0;1
464001;14/01/2021;SORTIES;0;0;1
464001;14/01/2021;ENTREES;1;0;0
464001;14/01/2021;SORTIES;1;0;0
