CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/01/2021;200;2;0;0
464005;13/01/2021;200;3;0;0
464005;13/01/2021;200;4;0;0
464005;13/01/2021;200;5;0;0
464005;13/01/2021;200;6;0;2
464005;13/01/2021;200;7;0;4
464005;13/01/2021;200;8;1;11
464005;13/01/2021;200;9;2;11
464005;13/01/2021;200;10;2;10
464005;13/01/2021;200;11;2;9
464005;13/01/2021;200;12;2;7
464005;13/01/2021;200;13;4;5
464005;13/01/2021;200;14;4;5
464005;13/01/2021;200;15;4;4
464005;13/01/2021;200;16;2;4
464005;13/01/2021;200;17;1;1
464005;13/01/2021;200;18;1;0
464005;13/01/2021;200;19;1;0
464005;13/01/2021;200;20;0;0
464005;13/01/2021;200;21;0;0
464005;13/01/2021;200;22;0;0
464005;13/01/2021;200;23;0;0
464005;14/01/2021;200;0;0;0
464005;14/01/2021;200;1;0;0
