CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/01/2021;;13/01/2021 08:09;0;;13/01/2021 08:10;HO;464004
464004;13/01/2021;;12/01/2021 12:03;1;;13/01/2021 08:18;AB;464004
464004;13/01/2021;;12/01/2021 18:43;2;;13/01/2021 08:19;AB;464004
464004;13/01/2021;;09/01/2021 15:59;3;;13/01/2021 08:35;AB;464004
464004;13/01/2021;;13/01/2021 09:12;4;;13/01/2021 09:13;HO;464004
464004;13/01/2021;;13/01/2021 07:53;5;;13/01/2021 10:21;AB;464004
464004;13/01/2021;;13/01/2021 11:07;6;;13/01/2021 11:09;HO;464004
464004;13/01/2021;;10/01/2021 17:29;7;;13/01/2021 11:12;AB;464004
464004;13/01/2021;;13/01/2021 10:35;8;;13/01/2021 11:20;AB;464004
464004;13/01/2021;;13/01/2021 10:27;9;;13/01/2021 12:18;HO;464004
464004;13/01/2021;;13/01/2021 08:55;10;;13/01/2021 12:19;HO;464004
464004;13/01/2021;;13/01/2021 09:04;11;;13/01/2021 12:21;HO;464004
464004;13/01/2021;;13/01/2021 09:54;12;;13/01/2021 12:26;HO;464004
464004;13/01/2021;;13/01/2021 09:15;13;;13/01/2021 12:35;HO;464004
464004;13/01/2021;;13/01/2021 08:17;14;;13/01/2021 12:37;HO;464004
464004;13/01/2021;;13/01/2021 08:00;15;;13/01/2021 12:43;AB;464004
464004;13/01/2021;;13/01/2021 11:46;16;;13/01/2021 12:51;AB;464004
464004;13/01/2021;;13/01/2021 08:52;17;;13/01/2021 12:52;AB;464004
464004;13/01/2021;;13/01/2021 13:00;18;;13/01/2021 13:10;HO;464004
464004;13/01/2021;;13/01/2021 11:51;19;;13/01/2021 13:28;HO;464004
464004;13/01/2021;;13/01/2021 10:22;20;;13/01/2021 15:15;HO;464004
464004;13/01/2021;;13/01/2021 13:34;21;;13/01/2021 15:33;AB;464004
464004;13/01/2021;;13/01/2021 14:17;22;;13/01/2021 15:50;HO;464004
464004;13/01/2021;;13/01/2021 11:42;23;;13/01/2021 16:34;AB;464004
464004;13/01/2021;;13/01/2021 08:19;24;;13/01/2021 16:47;AB;464004
464004;13/01/2021;;13/01/2021 12:11;25;;13/01/2021 16:57;HO;464004
464004;13/01/2021;;13/01/2021 09:52;26;;13/01/2021 16:58;HO;464004
464004;13/01/2021;;13/01/2021 13:27;27;;13/01/2021 17:22;AB;464004
464004;13/01/2021;;13/01/2021 08:45;28;;13/01/2021 17:45;AB;464004
464004;13/01/2021;;13/01/2021 08:20;29;;13/01/2021 17:57;AB;464004
464004;13/01/2021;;13/01/2021 08:53;30;;13/01/2021 18:06;AB;464004
464004;13/01/2021;;13/01/2021 08:26;31;;13/01/2021 18:15;AB;464004
464004;13/01/2021;;13/01/2021 08:38;32;;13/01/2021 18:16;AB;464004
464004;13/01/2021;;13/01/2021 08:36;33;;13/01/2021 18:21;AB;464004
464004;13/01/2021;;13/01/2021 08:22;34;;13/01/2021 18:28;AB;464004
464004;13/01/2021;;13/01/2021 09:31;35;;13/01/2021 18:31;AB;464004
464004;13/01/2021;;13/01/2021 08:54;36;;13/01/2021 18:44;HO;464004
464004;13/01/2021;;13/01/2021 11:50;37;;13/01/2021 20:18;AB;464004
