CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/01/2021;406;2;0;0
464003;13/01/2021;406;3;0;0
464003;13/01/2021;406;4;0;0
464003;13/01/2021;406;5;0;1
464003;13/01/2021;406;6;0;4
464003;13/01/2021;406;7;2;15
464003;13/01/2021;406;8;13;36
464003;13/01/2021;406;9;18;39
464003;13/01/2021;406;10;17;45
464003;13/01/2021;406;11;16;42
464003;13/01/2021;406;12;14;33
464003;13/01/2021;406;13;12;31
464003;13/01/2021;406;14;12;30
464003;13/01/2021;406;15;15;29
464003;13/01/2021;406;16;12;23
464003;13/01/2021;406;17;4;9
464003;13/01/2021;406;18;2;0
464003;13/01/2021;406;19;0;0
464003;13/01/2021;406;20;0;0
464003;13/01/2021;406;21;0;0
464003;13/01/2021;406;22;0;0
464003;13/01/2021;406;23;0;0
464003;14/01/2021;406;0;0;0
464003;14/01/2021;406;1;0;0
