CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/01/2021;454;2;0;0
464001;13/01/2021;454;3;0;2
464001;13/01/2021;454;4;0;5
464001;13/01/2021;454;5;1;10
464001;13/01/2021;454;6;3;19
464001;13/01/2021;454;7;15;39
464001;13/01/2021;454;8;35;69
464001;13/01/2021;454;9;56;93
464001;13/01/2021;454;10;57;102
464001;13/01/2021;454;11;64;112
464001;13/01/2021;454;12;68;99
464001;13/01/2021;454;13;71;93
464001;13/01/2021;454;14;75;91
464001;13/01/2021;454;15;71;93
464001;13/01/2021;454;16;58;87
464001;13/01/2021;454;17;28;63
464001;13/01/2021;454;18;13;22
464001;13/01/2021;454;19;8;12
464001;13/01/2021;454;20;6;10
464001;13/01/2021;454;21;6;4
464001;13/01/2021;454;22;5;4
464001;13/01/2021;454;23;5;3
464001;14/01/2021;454;0;0;0
464001;14/01/2021;454;1;0;0
