CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;13/01/2021;;13/01/2021 06:09;0;;13/01/2021 06:20;AB;464007
464007;13/01/2021;;13/01/2021 06:35;1;;13/01/2021 06:39;AB;464007
464007;13/01/2021;;13/01/2021 06:48;2;;13/01/2021 06:57;AB;464007
464007;13/01/2021;;13/01/2021 07:49;3;;13/01/2021 09:35;AB;464007
464007;13/01/2021;;13/01/2021 08:29;4;;13/01/2021 10:00;HO;464007
464007;13/01/2021;;13/01/2021 10:01;5;;13/01/2021 10:03;HO;464007
464007;13/01/2021;;13/01/2021 07:43;6;;13/01/2021 10:12;AB;464007
464007;13/01/2021;;13/01/2021 08:45;7;;13/01/2021 10:17;AB;464007
464007;13/01/2021;;13/01/2021 09:25;8;;13/01/2021 10:20;HO;464007
464007;13/01/2021;;13/01/2021 07:36;9;;13/01/2021 10:51;AB;464007
464007;13/01/2021;;13/01/2021 07:33;10;;13/01/2021 11:08;AB;464007
464007;13/01/2021;;13/01/2021 09:10;11;;13/01/2021 11:28;AB;464007
464007;13/01/2021;;13/01/2021 06:41;12;;13/01/2021 11:38;AB;464007
464007;13/01/2021;;13/01/2021 10:03;13;;13/01/2021 11:47;HO;464007
464007;13/01/2021;;13/01/2021 10:20;14;;13/01/2021 11:56;HO;464007
464007;13/01/2021;;13/01/2021 09:27;15;;13/01/2021 12:00;HO;464007
464007;13/01/2021;;13/01/2021 10:07;16;;13/01/2021 12:01;HO;464007
464007;13/01/2021;;13/01/2021 07:56;17;;13/01/2021 12:03;AB;464007
464007;13/01/2021;;13/01/2021 10:39;18;;13/01/2021 12:08;HO;464007
464007;13/01/2021;;13/01/2021 09:32;19;;13/01/2021 12:11;HO;464007
464007;13/01/2021;;13/01/2021 08:21;20;;13/01/2021 12:20;AB;464007
464007;13/01/2021;;13/01/2021 09:58;21;;13/01/2021 12:22;HO;464007
464007;13/01/2021;;13/01/2021 08:35;22;;13/01/2021 12:22;AB;464007
464007;13/01/2021;;13/01/2021 09:54;23;;13/01/2021 12:26;HO;464007
464007;13/01/2021;;13/01/2021 09:21;24;;13/01/2021 12:30;HO;464007
464007;13/01/2021;;13/01/2021 08:12;25;;13/01/2021 12:31;HO;464007
464007;13/01/2021;;13/01/2021 08:43;26;;13/01/2021 12:37;AB;464007
464007;13/01/2021;;13/01/2021 10:17;27;;13/01/2021 12:46;HO;464007
464007;13/01/2021;;13/01/2021 06:03;28;;13/01/2021 12:54;AB;464007
464007;13/01/2021;;13/01/2021 09:57;29;;13/01/2021 12:57;AB;464007
464007;13/01/2021;;13/01/2021 12:47;30;;13/01/2021 12:57;HO;464007
464007;13/01/2021;;13/01/2021 10:05;31;;13/01/2021 13:03;HO;464007
464007;13/01/2021;;13/01/2021 08:00;32;;13/01/2021 13:05;AB;464007
464007;13/01/2021;;13/01/2021 10:19;33;;13/01/2021 13:17;HO;464007
464007;13/01/2021;;13/01/2021 11:18;34;;13/01/2021 13:27;HO;464007
464007;13/01/2021;;13/01/2021 07:50;35;;13/01/2021 13:34;AB;464007
464007;13/01/2021;;13/01/2021 08:24;36;;13/01/2021 13:40;AB;464007
464007;13/01/2021;;13/01/2021 08:31;37;;13/01/2021 13:44;AB;464007
464007;13/01/2021;;13/01/2021 07:11;38;;13/01/2021 13:56;HO;464007
464007;13/01/2021;;13/01/2021 06:48;39;;13/01/2021 14:05;AB;464007
464007;13/01/2021;;13/01/2021 08:13;40;;13/01/2021 14:10;AB;464007
464007;13/01/2021;;13/01/2021 12:05;41;;13/01/2021 14:12;HO;464007
464007;13/01/2021;;13/01/2021 09:23;42;;13/01/2021 14:17;AB;464007
464007;13/01/2021;;13/01/2021 06:03;43;;13/01/2021 14:25;AB;464007
464007;13/01/2021;;13/01/2021 06:26;44;;13/01/2021 14:36;AB;464007
464007;13/01/2021;;13/01/2021 13:38;45;;13/01/2021 14:51;AB;464007
464007;13/01/2021;;13/01/2021 05:29;46;;13/01/2021 14:58;AB;464007
464007;13/01/2021;;13/01/2021 13:51;47;;13/01/2021 14:58;HO;464007
464007;13/01/2021;;13/01/2021 06:53;48;;13/01/2021 15:02;AB;464007
464007;13/01/2021;;13/01/2021 11:39;49;;13/01/2021 15:02;HO;464007
464007;13/01/2021;;13/01/2021 14:20;50;;13/01/2021 15:11;HO;464007
464007;13/01/2021;;13/01/2021 09:36;51;;13/01/2021 15:19;AB;464007
464007;13/01/2021;;13/01/2021 06:51;52;;13/01/2021 15:21;HO;464007
464007;13/01/2021;;13/01/2021 13:44;53;;13/01/2021 15:23;AB;464007
464007;13/01/2021;;13/01/2021 13:57;54;;13/01/2021 15:34;HO;464007
464007;13/01/2021;;13/01/2021 14:38;55;;13/01/2021 15:34;HO;464007
464007;13/01/2021;;13/01/2021 14:19;56;;13/01/2021 15:34;HO;464007
464007;13/01/2021;;13/01/2021 13:23;57;;13/01/2021 15:35;HO;464007
464007;13/01/2021;;13/01/2021 13:56;58;;13/01/2021 15:38;HO;464007
464007;13/01/2021;;13/01/2021 08:55;59;;13/01/2021 15:41;AB;464007
464007;13/01/2021;;13/01/2021 07:39;60;;13/01/2021 15:43;HO;464007
464007;13/01/2021;;13/01/2021 08:50;61;;13/01/2021 15:47;AB;464007
464007;13/01/2021;;13/01/2021 13:20;62;;13/01/2021 15:48;AB;464007
464007;13/01/2021;;13/01/2021 14:13;63;;13/01/2021 15:49;HO;464007
464007;13/01/2021;;13/01/2021 14:29;64;;13/01/2021 15:50;HO;464007
464007;13/01/2021;;13/01/2021 13:38;65;;13/01/2021 15:50;HO;464007
464007;13/01/2021;;13/01/2021 13:29;66;;13/01/2021 15:52;HO;464007
464007;13/01/2021;;13/01/2021 13:23;67;;13/01/2021 15:56;AB;464007
464007;13/01/2021;;13/01/2021 14:23;68;;13/01/2021 15:56;HO;464007
464007;13/01/2021;;13/01/2021 13:47;69;;13/01/2021 15:59;AB;464007
464007;13/01/2021;;13/01/2021 08:40;70;;13/01/2021 16:03;AB;464007
464007;13/01/2021;;13/01/2021 14:29;71;;13/01/2021 16:03;AB;464007
464007;13/01/2021;;13/01/2021 14:22;72;;13/01/2021 16:07;HO;464007
464007;13/01/2021;;13/01/2021 07:35;73;;13/01/2021 16:14;AB;464007
464007;13/01/2021;;13/01/2021 08:45;74;;13/01/2021 16:15;AB;464007
464007;13/01/2021;;13/01/2021 15:08;75;;13/01/2021 16:17;HO;464007
464007;13/01/2021;;13/01/2021 12:01;76;;13/01/2021 16:21;HO;464007
464007;13/01/2021;;13/01/2021 14:35;77;;13/01/2021 16:26;HO;464007
464007;13/01/2021;;13/01/2021 14:05;78;;13/01/2021 16:35;HO;464007
464007;13/01/2021;;13/01/2021 06:54;79;;13/01/2021 16:38;AB;464007
464007;13/01/2021;;13/01/2021 07:22;80;;13/01/2021 16:38;AB;464007
464007;13/01/2021;;13/01/2021 14:51;81;;13/01/2021 16:40;HO;464007
464007;13/01/2021;;13/01/2021 13:45;82;;13/01/2021 16:40;HO;464007
464007;13/01/2021;;13/01/2021 12:02;83;;13/01/2021 16:43;AB;464007
464007;13/01/2021;;13/01/2021 12:54;84;;13/01/2021 16:44;AB;464007
464007;13/01/2021;;13/01/2021 09:13;85;;13/01/2021 16:45;HO;464007
464007;13/01/2021;;13/01/2021 13:58;86;;13/01/2021 16:46;HO;464007
464007;13/01/2021;;13/01/2021 08:27;87;;13/01/2021 16:48;AB;464007
464007;13/01/2021;;13/01/2021 08:35;88;;13/01/2021 16:53;AB;464007
464007;13/01/2021;;13/01/2021 08:01;89;;13/01/2021 16:54;AB;464007
464007;13/01/2021;;13/01/2021 09:33;90;;13/01/2021 17:02;AB;464007
464007;13/01/2021;;13/01/2021 09:32;91;;13/01/2021 17:03;HO;464007
464007;13/01/2021;;13/01/2021 13:41;92;;13/01/2021 17:04;AB;464007
464007;13/01/2021;;13/01/2021 07:31;93;;13/01/2021 17:11;AB;464007
464007;13/01/2021;;13/01/2021 12:47;94;;13/01/2021 17:17;AB;464007
464007;13/01/2021;;13/01/2021 07:50;95;;13/01/2021 17:20;AB;464007
464007;13/01/2021;;13/01/2021 08:45;96;;13/01/2021 17:21;HO;464007
464007;13/01/2021;;13/01/2021 09:07;97;;13/01/2021 17:21;HO;464007
464007;13/01/2021;;13/01/2021 06:49;98;;13/01/2021 17:21;AB;464007
464007;13/01/2021;;13/01/2021 11:21;99;;13/01/2021 17:23;AB;464007
464007;13/01/2021;;13/01/2021 08:29;100;;13/01/2021 17:25;AB;464007
464007;13/01/2021;;13/01/2021 14:53;101;;13/01/2021 17:25;AB;464007
464007;13/01/2021;;13/01/2021 15:47;102;;13/01/2021 17:25;HO;464007
464007;13/01/2021;;13/01/2021 08:27;103;;13/01/2021 17:28;AB;464007
464007;13/01/2021;;13/01/2021 15:00;104;;13/01/2021 17:31;AB;464007
464007;13/01/2021;;13/01/2021 15:01;105;;13/01/2021 17:33;AB;464007
464007;13/01/2021;;13/01/2021 07:49;106;;13/01/2021 17:33;AB;464007
464007;13/01/2021;;13/01/2021 08:04;107;;13/01/2021 17:34;AB;464007
464007;13/01/2021;;13/01/2021 08:19;108;;13/01/2021 17:35;AB;464007
464007;13/01/2021;;13/01/2021 07:43;109;;13/01/2021 17:35;AB;464007
464007;13/01/2021;;13/01/2021 08:14;110;;13/01/2021 17:37;AB;464007
464007;13/01/2021;;13/01/2021 07:57;111;;13/01/2021 17:43;AB;464007
464007;13/01/2021;;13/01/2021 08:11;112;;13/01/2021 17:47;AB;464007
464007;13/01/2021;;13/01/2021 17:49;113;;13/01/2021 17:51;AB;464007
464007;13/01/2021;;13/01/2021 08:05;114;;13/01/2021 17:51;AB;464007
464007;13/01/2021;;13/01/2021 08:55;115;;13/01/2021 17:53;AB;464007
464007;13/01/2021;;13/01/2021 08:32;116;;13/01/2021 17:53;AB;464007
464007;13/01/2021;;13/01/2021 09:08;117;;13/01/2021 17:53;AB;464007
464007;13/01/2021;;13/01/2021 08:18;118;;13/01/2021 17:54;AB;464007
464007;13/01/2021;;13/01/2021 09:00;119;;13/01/2021 17:54;AB;464007
464007;13/01/2021;;13/01/2021 08:20;120;;13/01/2021 17:54;AB;464007
464007;13/01/2021;;13/01/2021 08:46;121;;13/01/2021 17:55;AB;464007
464007;13/01/2021;;13/01/2021 09:01;122;;13/01/2021 17:56;AB;464007
464007;13/01/2021;;13/01/2021 10:02;123;;13/01/2021 17:57;AB;464007
464007;13/01/2021;;13/01/2021 08:54;124;;13/01/2021 17:58;AB;464007
464007;13/01/2021;;13/01/2021 08:40;125;;13/01/2021 18:05;AB;464007
464007;13/01/2021;;13/01/2021 09:15;126;;13/01/2021 18:06;AB;464007
464007;13/01/2021;;13/01/2021 12:26;127;;13/01/2021 18:09;AB;464007
464007;13/01/2021;;13/01/2021 09:03;128;;13/01/2021 18:10;AB;464007
464007;13/01/2021;;13/01/2021 07:18;129;;13/01/2021 18:10;AB;464007
464007;13/01/2021;;13/01/2021 08:43;130;;13/01/2021 18:16;AB;464007
464007;13/01/2021;;13/01/2021 07:26;131;;13/01/2021 18:16;AB;464007
464007;13/01/2021;;13/01/2021 10:14;132;;13/01/2021 18:16;AB;464007
464007;13/01/2021;;13/01/2021 17:16;133;;13/01/2021 18:16;HO;464007
464007;13/01/2021;;13/01/2021 09:45;134;;13/01/2021 18:18;AB;464007
464007;13/01/2021;;13/01/2021 09:22;135;;13/01/2021 18:20;AB;464007
464007;13/01/2021;;13/01/2021 07:24;136;;13/01/2021 18:20;AB;464007
464007;13/01/2021;;13/01/2021 06:58;137;;13/01/2021 18:21;AB;464007
464007;13/01/2021;;13/01/2021 08:45;138;;13/01/2021 18:21;AB;464007
464007;13/01/2021;;13/01/2021 13:23;139;;13/01/2021 18:23;HO;464007
464007;13/01/2021;;13/01/2021 09:11;140;;13/01/2021 18:24;AB;464007
464007;13/01/2021;;13/01/2021 09:21;141;;13/01/2021 18:25;AB;464007
464007;13/01/2021;;13/01/2021 13:39;142;;13/01/2021 18:26;AB;464007
464007;13/01/2021;;13/01/2021 14:49;143;;13/01/2021 18:31;AB;464007
464007;13/01/2021;;13/01/2021 08:44;144;;13/01/2021 18:37;AB;464007
464007;13/01/2021;;13/01/2021 08:26;145;;13/01/2021 18:37;AB;464007
464007;13/01/2021;;13/01/2021 09:42;146;;13/01/2021 18:41;AB;464007
464007;13/01/2021;;13/01/2021 08:32;147;;13/01/2021 18:49;HO;464007
464007;13/01/2021;;13/01/2021 09:45;148;;13/01/2021 19:02;AB;464007
464007;13/01/2021;;13/01/2021 08:33;149;;13/01/2021 19:04;AB;464007
464007;13/01/2021;;13/01/2021 08:38;150;;13/01/2021 19:44;AB;464007
464007;13/01/2021;;13/01/2021 08:22;151;;13/01/2021 19:50;AB;464007
464007;13/01/2021;;13/01/2021 19:04;152;;13/01/2021 19:56;AB;464007
464007;13/01/2021;;13/01/2021 18:26;153;;13/01/2021 19:59;AB;464007
464007;13/01/2021;;13/01/2021 12:26;154;;13/01/2021 20:00;AB;464007
464007;13/01/2021;;13/01/2021 07:35;155;;13/01/2021 20:20;AB;464007
464007;13/01/2021;;13/01/2021 08:05;156;;13/01/2021 20:33;HO;464007
464007;13/01/2021;;13/01/2021 13:05;157;;13/01/2021 21:25;AB;464007
464007;13/01/2021;;13/01/2021 13:06;158;;13/01/2021 21:35;AB;464007
