CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/01/2021;ENTREES;2;0;0
464009;13/01/2021;SORTIES;2;0;0
464009;13/01/2021;ENTREES;3;0;0
464009;13/01/2021;SORTIES;3;0;0
464009;13/01/2021;ENTREES;4;0;0
464009;13/01/2021;SORTIES;4;0;0
464009;13/01/2021;ENTREES;5;0;3
464009;13/01/2021;SORTIES;5;0;0
464009;13/01/2021;ENTREES;6;0;9
464009;13/01/2021;SORTIES;6;0;2
464009;13/01/2021;ENTREES;7;3;19
464009;13/01/2021;SORTIES;7;0;0
464009;13/01/2021;ENTREES;8;6;11
464009;13/01/2021;SORTIES;8;0;1
464009;13/01/2021;ENTREES;9;3;8
464009;13/01/2021;SORTIES;9;0;2
464009;13/01/2021;ENTREES;10;7;2
464009;13/01/2021;SORTIES;10;1;0
464009;13/01/2021;ENTREES;11;1;3
464009;13/01/2021;SORTIES;11;8;1
464009;13/01/2021;ENTREES;12;4;2
464009;13/01/2021;SORTIES;12;4;9
464009;13/01/2021;ENTREES;13;14;0
464009;13/01/2021;SORTIES;13;3;4
464009;13/01/2021;ENTREES;14;6;2
464009;13/01/2021;SORTIES;14;2;1
464009;13/01/2021;ENTREES;15;3;2
464009;13/01/2021;SORTIES;15;5;4
464009;13/01/2021;ENTREES;16;0;2
464009;13/01/2021;SORTIES;16;16;13
464009;13/01/2021;ENTREES;17;0;2
464009;13/01/2021;SORTIES;17;7;12
464009;13/01/2021;ENTREES;18;0;1
464009;13/01/2021;SORTIES;18;1;14
464009;13/01/2021;ENTREES;19;0;2
464009;13/01/2021;SORTIES;19;0;3
464009;13/01/2021;ENTREES;20;0;0
464009;13/01/2021;SORTIES;20;0;0
464009;13/01/2021;ENTREES;21;0;0
464009;13/01/2021;SORTIES;21;0;0
464009;13/01/2021;ENTREES;22;0;1
464009;13/01/2021;SORTIES;22;0;0
464009;13/01/2021;ENTREES;23;0;0
464009;13/01/2021;SORTIES;23;0;0
464009;14/01/2021;ENTREES;0;0;0
464009;14/01/2021;SORTIES;0;0;0
464009;14/01/2021;ENTREES;1;0;0
464009;14/01/2021;SORTIES;1;0;0
