CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/01/2021;ENTREES;2;0;0
464007;13/01/2021;SORTIES;2;0;0
464007;13/01/2021;ENTREES;3;0;0
464007;13/01/2021;SORTIES;3;0;0
464007;13/01/2021;ENTREES;4;0;0
464007;13/01/2021;SORTIES;4;0;0
464007;13/01/2021;ENTREES;5;0;1
464007;13/01/2021;SORTIES;5;0;0
464007;13/01/2021;ENTREES;6;1;12
464007;13/01/2021;SORTIES;6;0;3
464007;13/01/2021;ENTREES;7;2;17
464007;13/01/2021;SORTIES;7;0;0
464007;13/01/2021;ENTREES;8;5;37
464007;13/01/2021;SORTIES;8;0;0
464007;13/01/2021;ENTREES;9;10;17
464007;13/01/2021;SORTIES;9;0;1
464007;13/01/2021;ENTREES;10;8;2
464007;13/01/2021;SORTIES;10;3;3
464007;13/01/2021;ENTREES;11;2;1
464007;13/01/2021;SORTIES;11;2;3
464007;13/01/2021;ENTREES;12;3;5
464007;13/01/2021;SORTIES;12;10;6
464007;13/01/2021;ENTREES;13;9;9
464007;13/01/2021;SORTIES;13;4;4
464007;13/01/2021;ENTREES;14;10;3
464007;13/01/2021;SORTIES;14;2;7
464007;13/01/2021;ENTREES;15;2;3
464007;13/01/2021;SORTIES;15;14;8
464007;13/01/2021;ENTREES;16;0;0
464007;13/01/2021;SORTIES;16;9;11
464007;13/01/2021;ENTREES;17;1;2
464007;13/01/2021;SORTIES;17;4;30
464007;13/01/2021;ENTREES;18;0;1
464007;13/01/2021;SORTIES;18;3;20
464007;13/01/2021;ENTREES;19;0;1
464007;13/01/2021;SORTIES;19;0;6
464007;13/01/2021;ENTREES;20;0;0
464007;13/01/2021;SORTIES;20;1;2
464007;13/01/2021;ENTREES;21;0;0
464007;13/01/2021;SORTIES;21;0;2
464007;13/01/2021;ENTREES;22;0;0
464007;13/01/2021;SORTIES;22;0;0
464007;13/01/2021;ENTREES;23;0;0
464007;13/01/2021;SORTIES;23;0;0
464007;14/01/2021;ENTREES;0;0;0
464007;14/01/2021;SORTIES;0;0;0
464007;14/01/2021;ENTREES;1;0;0
464007;14/01/2021;SORTIES;1;0;0
