CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;13/01/2021;;13/01/2021 07:01;0;;13/01/2021 07:02;AB;464010
464010;13/01/2021;;13/01/2021 07:17;1;;13/01/2021 07:17;HO;464010
464010;13/01/2021;;13/01/2021 07:19;2;;13/01/2021 07:19;AB;464010
464010;13/01/2021;;13/01/2021 07:34;3;;13/01/2021 07:34;HO;464010
464010;13/01/2021;;13/01/2021 07:54;4;;13/01/2021 08:02;AB;464010
464010;13/01/2021;;13/01/2021 08:01;5;;13/01/2021 08:10;HO;464010
464010;13/01/2021;;13/01/2021 08:23;6;;13/01/2021 08:24;HO;464010
464010;13/01/2021;;13/01/2021 08:29;7;;13/01/2021 08:30;HO;464010
464010;13/01/2021;;13/01/2021 09:11;8;;13/01/2021 09:11;AB;464010
464010;13/01/2021;;13/01/2021 07:21;9;;13/01/2021 10:09;HO;464010
464010;13/01/2021;;13/01/2021 07:24;10;;13/01/2021 10:30;HO;464010
464010;13/01/2021;;13/01/2021 07:36;11;;13/01/2021 10:50;HO;464010
464010;13/01/2021;;13/01/2021 08:46;12;;13/01/2021 11:00;HO;464010
464010;13/01/2021;;13/01/2021 09:26;13;;13/01/2021 11:01;HO;464010
464010;13/01/2021;;13/01/2021 09:11;14;;13/01/2021 11:13;HO;464010
464010;13/01/2021;;13/01/2021 09:06;15;;13/01/2021 11:18;AB;464010
464010;13/01/2021;;13/01/2021 09:49;16;;13/01/2021 11:32;HO;464010
464010;13/01/2021;;13/01/2021 09:38;17;;13/01/2021 11:51;HO;464010
464010;13/01/2021;;13/01/2021 10:09;18;;13/01/2021 11:54;HO;464010
464010;13/01/2021;;13/01/2021 09:25;19;;13/01/2021 11:58;HO;464010
464010;13/01/2021;;13/01/2021 09:30;20;;13/01/2021 11:59;HO;464010
464010;13/01/2021;;13/01/2021 10:59;21;;13/01/2021 12:00;HO;464010
464010;13/01/2021;;13/01/2021 10:18;22;;13/01/2021 12:01;HO;464010
464010;13/01/2021;;13/01/2021 12:05;23;;13/01/2021 12:06;HO;464010
464010;13/01/2021;;13/01/2021 12:05;24;;13/01/2021 12:06;HO;464010
464010;13/01/2021;;13/01/2021 10:03;25;;13/01/2021 12:19;HO;464010
464010;13/01/2021;;13/01/2021 07:45;26;;13/01/2021 12:26;AB;464010
464010;13/01/2021;;13/01/2021 11:00;27;;13/01/2021 12:41;HO;464010
464010;13/01/2021;;13/01/2021 12:41;28;;13/01/2021 12:42;HO;464010
464010;13/01/2021;;13/01/2021 12:47;29;;13/01/2021 12:48;HO;464010
464010;13/01/2021;;13/01/2021 09:13;30;;13/01/2021 12:51;HO;464010
464010;13/01/2021;;13/01/2021 05:00;31;;13/01/2021 12:55;AB;464010
464010;13/01/2021;;13/01/2021 09:45;32;;13/01/2021 13:09;HO;464010
464010;13/01/2021;;13/01/2021 10:25;33;;13/01/2021 13:14;HO;464010
464010;13/01/2021;;13/01/2021 11:35;34;;13/01/2021 13:16;HO;464010
464010;13/01/2021;;13/01/2021 10:59;35;;13/01/2021 13:19;HO;464010
464010;13/01/2021;;13/01/2021 13:19;36;;13/01/2021 13:20;HO;464010
464010;13/01/2021;;13/01/2021 08:24;37;;13/01/2021 13:21;AB;464010
464010;13/01/2021;;13/01/2021 09:28;38;;13/01/2021 13:23;HO;464010
464010;13/01/2021;;13/01/2021 08:01;39;;13/01/2021 13:27;AB;464010
464010;13/01/2021;;13/01/2021 07:30;40;;13/01/2021 13:28;HO;464010
464010;13/01/2021;;13/01/2021 07:41;41;;13/01/2021 13:41;HO;464010
464010;13/01/2021;;13/01/2021 08:23;42;;13/01/2021 13:43;HO;464010
464010;13/01/2021;;13/01/2021 12:06;43;;13/01/2021 14:25;HO;464010
464010;13/01/2021;;13/01/2021 09:41;44;;13/01/2021 14:26;HO;464010
464010;13/01/2021;;13/01/2021 12:28;45;;13/01/2021 14:36;HO;464010
464010;13/01/2021;;13/01/2021 10:09;46;;13/01/2021 14:45;HO;464010
464010;13/01/2021;;13/01/2021 14:58;47;;13/01/2021 14:59;HO;464010
464010;13/01/2021;;13/01/2021 11:49;48;;13/01/2021 15:02;HO;464010
464010;13/01/2021;;13/01/2021 09:39;49;;13/01/2021 15:08;HO;464010
464010;13/01/2021;;13/01/2021 12:58;50;;13/01/2021 15:11;HO;464010
464010;13/01/2021;;13/01/2021 14:10;51;;13/01/2021 15:20;HO;464010
464010;13/01/2021;;13/01/2021 13:20;52;;13/01/2021 15:25;HO;464010
464010;13/01/2021;;13/01/2021 12:58;53;;13/01/2021 15:34;HO;464010
464010;13/01/2021;;13/01/2021 14:35;54;;13/01/2021 15:35;HO;464010
464010;13/01/2021;;13/01/2021 14:05;55;;13/01/2021 15:43;HO;464010
464010;13/01/2021;;13/01/2021 13:11;56;;13/01/2021 15:50;HO;464010
464010;13/01/2021;;13/01/2021 09:28;57;;13/01/2021 15:50;HO;464010
464010;13/01/2021;;13/01/2021 13:36;58;;13/01/2021 15:50;HO;464010
464010;13/01/2021;;13/01/2021 09:25;59;;13/01/2021 15:56;HO;464010
464010;13/01/2021;;13/01/2021 13:33;60;;13/01/2021 16:04;HO;464010
464010;13/01/2021;;13/01/2021 13:28;61;;13/01/2021 16:04;HO;464010
464010;13/01/2021;;13/01/2021 09:33;62;;13/01/2021 16:15;HO;464010
464010;13/01/2021;;13/01/2021 08:07;63;;13/01/2021 16:24;HO;464010
464010;13/01/2021;;13/01/2021 14:13;64;;13/01/2021 16:26;HO;464010
464010;13/01/2021;;13/01/2021 12:27;65;;13/01/2021 16:29;HO;464010
464010;13/01/2021;;13/01/2021 08:11;66;;13/01/2021 16:29;HO;464010
464010;13/01/2021;;13/01/2021 14:02;67;;13/01/2021 16:30;HO;464010
464010;13/01/2021;;13/01/2021 14:11;68;;13/01/2021 16:31;HO;464010
464010;13/01/2021;;13/01/2021 11:19;69;;13/01/2021 16:36;HO;464010
464010;13/01/2021;;13/01/2021 07:16;70;;13/01/2021 16:38;AB;464010
464010;13/01/2021;;13/01/2021 13:38;71;;13/01/2021 16:38;HO;464010
464010;13/01/2021;;13/01/2021 14:17;72;;13/01/2021 16:40;HO;464010
464010;13/01/2021;;13/01/2021 14:30;73;;13/01/2021 16:52;HO;464010
464010;13/01/2021;;13/01/2021 13:22;74;;13/01/2021 16:52;HO;464010
464010;13/01/2021;;13/01/2021 08:11;75;;13/01/2021 16:52;AB;464010
464010;13/01/2021;;13/01/2021 07:27;76;;13/01/2021 16:52;AB;464010
464010;13/01/2021;;13/01/2021 08:27;77;;13/01/2021 16:53;AB;464010
464010;13/01/2021;;13/01/2021 12:20;78;;13/01/2021 17:00;HO;464010
464010;13/01/2021;;13/01/2021 12:50;79;;13/01/2021 17:04;HO;464010
464010;13/01/2021;;13/01/2021 13:25;80;;13/01/2021 17:05;HO;464010
464010;13/01/2021;;13/01/2021 07:04;81;;13/01/2021 17:06;AB;464010
464010;13/01/2021;;13/01/2021 12:53;82;;13/01/2021 17:14;HO;464010
464010;13/01/2021;;13/01/2021 10:54;83;;13/01/2021 17:22;HO;464010
464010;13/01/2021;;13/01/2021 15:38;84;;13/01/2021 17:23;AB;464010
464010;13/01/2021;;13/01/2021 17:35;85;;13/01/2021 17:35;HO;464010
464010;13/01/2021;;13/01/2021 17:36;86;;13/01/2021 17:36;HO;464010
464010;13/01/2021;;13/01/2021 15:47;87;;13/01/2021 17:36;HO;464010
464010;13/01/2021;;13/01/2021 08:04;88;;13/01/2021 17:38;AB;464010
464010;13/01/2021;;13/01/2021 07:01;89;;13/01/2021 17:39;AB;464010
464010;13/01/2021;;13/01/2021 15:43;90;;13/01/2021 17:47;HO;464010
464010;13/01/2021;;13/01/2021 09:27;91;;13/01/2021 17:49;AB;464010
464010;13/01/2021;;13/01/2021 15:23;92;;13/01/2021 17:50;HO;464010
464010;13/01/2021;;13/01/2021 10:39;93;;13/01/2021 17:53;HO;464010
464010;13/01/2021;;13/01/2021 12:38;94;;13/01/2021 17:53;HO;464010
464010;13/01/2021;;13/01/2021 17:54;95;;13/01/2021 17:55;HO;464010
464010;13/01/2021;;13/01/2021 07:49;96;;13/01/2021 17:57;AB;464010
464010;13/01/2021;;13/01/2021 12:36;97;;13/01/2021 17:59;HO;464010
464010;13/01/2021;;13/01/2021 16:18;98;;13/01/2021 18:04;HO;464010
464010;13/01/2021;;13/01/2021 08:16;99;;13/01/2021 18:06;AB;464010
464010;13/01/2021;;13/01/2021 15:54;100;;13/01/2021 18:10;HO;464010
464010;13/01/2021;;13/01/2021 14:18;101;;13/01/2021 18:14;AB;464010
464010;13/01/2021;;13/01/2021 07:33;102;;13/01/2021 18:16;AB;464010
464010;13/01/2021;;13/01/2021 18:17;103;;13/01/2021 18:17;HO;464010
464010;13/01/2021;;13/01/2021 08:58;104;;13/01/2021 18:24;AB;464010
464010;13/01/2021;;13/01/2021 13:34;105;;13/01/2021 18:28;AB;464010
464010;13/01/2021;;13/01/2021 08:07;106;;13/01/2021 18:29;AB;464010
464010;13/01/2021;;13/01/2021 08:15;107;;13/01/2021 18:29;AB;464010
464010;13/01/2021;;13/01/2021 08:25;108;;13/01/2021 18:34;AB;464010
464010;13/01/2021;;13/01/2021 06:25;109;;13/01/2021 18:38;AB;464010
464010;13/01/2021;;13/01/2021 12:19;110;;13/01/2021 18:55;AB;464010
464010;13/01/2021;;13/01/2021 08:30;111;;13/01/2021 19:17;AB;464010
464010;13/01/2021;;13/01/2021 09:11;112;;13/01/2021 19:33;HO;464010
464010;13/01/2021;;13/01/2021 12:24;113;;13/01/2021 22:22;AB;464010
