CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/01/2021;460;2;0;0
464010;13/01/2021;460;3;0;0
464010;13/01/2021;460;4;1;0
464010;13/01/2021;460;5;1;1
464010;13/01/2021;460;6;1;2
464010;13/01/2021;460;7;6;10
464010;13/01/2021;460;8;10;20
464010;13/01/2021;460;9;25;22
464010;13/01/2021;460;10;31;22
464010;13/01/2021;460;11;27;21
464010;13/01/2021;460;12;32;21
464010;13/01/2021;460;13;32;20
464010;13/01/2021;460;14;36;21
464010;13/01/2021;460;15;28;22
464010;13/01/2021;460;16;15;18
464010;13/01/2021;460;17;4;12
464010;13/01/2021;460;18;2;2
464010;13/01/2021;460;19;1;1
464010;13/01/2021;460;20;1;1
464010;13/01/2021;460;21;1;1
464010;13/01/2021;460;22;1;0
464010;13/01/2021;460;23;1;0
464010;14/01/2021;460;0;0;0
464010;14/01/2021;460;1;0;0
