CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/01/2021;107;2;0;0
464002;13/01/2021;107;3;0;0
464002;13/01/2021;107;4;0;0
464002;13/01/2021;107;5;0;0
464002;13/01/2021;107;6;0;0
464002;13/01/2021;107;7;2;10
464002;13/01/2021;107;8;5;16
464002;13/01/2021;107;9;10;17
464002;13/01/2021;107;10;8;19
464002;13/01/2021;107;11;6;16
464002;13/01/2021;107;12;4;20
464002;13/01/2021;107;13;7;22
464002;13/01/2021;107;14;7;16
464002;13/01/2021;107;15;7;14
464002;13/01/2021;107;16;2;10
464002;13/01/2021;107;17;1;6
464002;13/01/2021;107;18;0;0
464002;13/01/2021;107;19;0;0
464002;13/01/2021;107;20;0;0
464002;13/01/2021;107;21;0;0
464002;13/01/2021;107;22;0;0
464002;13/01/2021;107;23;0;0
464002;14/01/2021;107;0;0;0
464002;14/01/2021;107;1;0;0
