CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/01/2021;92;2;0;0
464004;13/01/2021;92;3;0;0
464004;13/01/2021;92;4;0;0
464004;13/01/2021;92;5;0;0
464004;13/01/2021;92;6;0;0
464004;13/01/2021;92;7;0;1
464004;13/01/2021;92;8;3;8
464004;13/01/2021;92;9;7;9
464004;13/01/2021;92;10;9;9
464004;13/01/2021;92;11;10;10
464004;13/01/2021;92;12;5;7
464004;13/01/2021;92;13;4;10
464004;13/01/2021;92;14;5;10
464004;13/01/2021;92;15;3;9
464004;13/01/2021;92;16;1;8
464004;13/01/2021;92;17;1;6
464004;13/01/2021;92;18;0;1
464004;13/01/2021;92;19;0;1
464004;13/01/2021;92;20;0;0
464004;13/01/2021;92;21;0;0
464004;13/01/2021;92;22;0;0
464004;13/01/2021;92;23;0;0
464004;14/01/2021;92;0;0;0
464004;14/01/2021;92;1;0;0
