CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/01/2021;324;2;0;0
464011;13/01/2021;324;3;0;0
464011;13/01/2021;324;4;0;0
464011;13/01/2021;324;5;0;0
464011;13/01/2021;324;6;0;3
464011;13/01/2021;324;7;2;8
464011;13/01/2021;324;8;4;14
464011;13/01/2021;324;9;6;18
464011;13/01/2021;324;10;6;19
464011;13/01/2021;324;11;7;20
464011;13/01/2021;324;12;7;18
464011;13/01/2021;324;13;7;17
464011;13/01/2021;324;14;7;20
464011;13/01/2021;324;15;6;15
464011;13/01/2021;324;16;7;9
464011;13/01/2021;324;17;2;5
464011;13/01/2021;324;18;1;3
464011;13/01/2021;324;19;1;3
464011;13/01/2021;324;20;1;2
464011;13/01/2021;324;21;1;0
464011;13/01/2021;324;22;0;0
464011;13/01/2021;324;23;0;0
464011;14/01/2021;324;0;0;0
464011;14/01/2021;324;1;0;0
